time,pressure,altitude,velocity
2.200,100.25671,261.289,145.119
2.220,100.24600,264.051,143.972
2.240,100.23373,266.894,142.895
2.260,100.22611,269.560,141.717
2.280,100.21538,272.239,140.476
2.300,100.20366,275.117,139.371
2.320,100.19651,277.907,138.318
2.340,100.18784,280.647,137.169
2.360,100.17558,283.415,136.000
2.380,100.16793,286.114,134.826
2.400,100.16026,288.746,133.719
2.420,100.14801,291.413,132.690
2.440,100.13831,294.061,131.725
2.460,100.12862,296.690,130.719
2.480,100.11845,299.312,129.660
2.500,100.10667,301.962,128.697
2.520,100.09698,304.596,127.761
2.540,100.08678,307.226,126.943
2.560,100.07607,309.863,126.076
2.580,100.06740,312.464,125.179
2.600,100.05614,315.087,124.225
2.620,100.04901,317.643,123.356
2.640,100.04494,320.069,122.345
2.660,100.03217,322.559,121.368
2.680,100.02605,324.967,120.395
2.700,100.01890,327.320,119.359
2.720,100.01124,329.632,118.412
2.740,99.99796,332.025,117.467
2.760,99.99238,334.333,116.471
2.780,99.98676,336.559,115.473
2.800,99.97704,338.797,114.475
2.820,99.97246,340.936,113.487
2.840,99.96276,343.091,112.493
2.860,99.95052,345.316,111.473
2.880,99.94234,347.523,110.525
2.900,99.93724,349.647,109.520
2.920,99.93010,351.736,108.539
2.940,99.92295,353.792,107.525
2.960,99.91579,355.817,106.557
2.980,99.90866,357.813,105.648
3.000,99.89998,359.816,104.730
3.020,99.89590,361.727,103.832
3.040,99.88519,363.693,102.939
3.060,99.87906,365.615,102.027
3.080,99.86937,367.571,101.137
3.100,99.86222,369.507,100.264
3.120,99.85201,371.489,99.380
3.140,99.84742,373.397,98.515
3.160,99.83823,375.332,97.642
3.180,99.83569,377.151,96.801
3.200,99.82905,378.949,95.961
3.220,99.82140,380.748,95.109
3.240,99.81119,382.605,94.280
3.260,99.80609,384.407,93.434
3.280,99.79691,386.247,92.585
3.300,99.79179,388.034,91.733
3.320,99.78261,389.861,90.950
3.340,99.77036,391.792,90.129
3.360,99.77139,393.538,89.262
3.380,99.75861,395.404,88.425
3.400,99.75710,397.144,87.567
3.420,99.74944,398.895,86.707
3.440,99.74741,400.537,85.835
3.460,99.73923,402.208,84.969
3.480,99.73312,403.861,84.130
3.500,99.72136,405.622,83.282
3.520,99.72189,407.221,82.448
3.540,99.72242,408.665,81.616
3.560,99.71270,410.182,80.825
3.580,99.70605,411.703,80.033
3.600,99.70094,413.197,79.235
3.620,99.69535,414.677,78.428
3.640,99.69230,416.087,77.608
3.660,99.68976,417.420,76.780
3.680,99.67954,418.847,75.998
3.700,99.67187,420.310,75.170
3.720,99.66677,421.752,74.348
3.740,99.66372,423.130,73.530
3.760,99.66014,424.460,72.746
3.780,99.65198,425.843,71.934
3.800,99.64789,427.189,71.146
3.820,99.64840,428.402,70.344
3.840,99.63821,429.719,69.516
3.860,99.63770,430.927,68.689
3.880,99.62797,432.231,67.914
3.900,99.62800,433.417,67.146
3.920,99.62342,434.589,66.353
3.940,99.61727,435.783,65.548
3.960,99.60963,437.031,64.735
3.980,99.60246,438.321,63.934
4.000,99.59737,439.608,63.131
4.020,99.59482,440.837,62.340
4.040,99.58869,442.089,61.520
4.060,99.58717,443.264,60.739
4.080,99.58615,444.355,59.977
4.100,99.57748,445.531,59.201
4.120,99.57236,446.713,58.429
4.140,99.56778,447.888,57.704
4.160,99.56319,449.060,56.977
4.180,99.55808,450.239,56.231
4.200,99.54787,451.536,55.452
4.220,99.54841,452.715,54.703
4.240,99.54227,453.925,53.932
4.260,99.54280,455.021,53.231
4.280,99.53719,456.142,52.540
4.300,99.53463,457.220,51.844
4.320,99.52438,458.424,51.177
4.340,99.52287,459.561,50.548
4.360,99.52390,460.579,49.925
4.380,99.51929,461.606,49.239
4.400,99.51674,462.597,48.620
4.420,99.51165,463.608,47.943
4.440,99.51266,464.508,47.281
4.460,99.50910,465.401,46.600
4.480,99.50298,466.343,45.947
4.500,99.50196,467.222,45.280
4.520,99.49992,468.063,44.674
4.540,99.49737,468.880,44.023
4.560,99.49073,469.762,43.323
4.580,99.48972,470.586,42.638
4.600,99.48767,471.376,41.973
4.620,99.48869,472.070,41.292
4.640,99.48615,472.748,40.632
4.660,99.48002,473.489,39.953
4.680,99.47594,474.247,39.209
4.700,99.47695,474.911,38.530
4.720,99.47235,475.607,37.861
4.740,99.46878,476.313,37.208
4.760,99.46725,476.984,36.537
4.780,99.46573,477.623,35.835
4.800,99.45806,478.363,35.185
4.820,99.45909,479.014,34.507
4.840,99.45653,479.657,33.824
4.860,99.45603,480.249,33.137
4.880,99.45194,480.870,32.445
4.900,99.44939,481.486,31.767
4.920,99.44785,482.075,31.072
4.940,99.44685,482.628,30.368
4.960,99.44531,483.159,29.660
4.980,99.44173,483.711,28.967
5.000,99.43970,484.254,28.302
5.020,99.43767,484.786,27.633
5.040,99.43613,485.299,26.948
5.060,99.43305,485.827,26.290
5.080,99.42796,486.413,25.605
5.100,99.43051,486.891,24.898
5.120,99.42846,487.364,24.203
5.140,99.42439,487.877,23.541
5.160,99.42081,488.419,22.901
5.180,99.42388,488.845,22.264
5.200,99.42233,489.260,21.633
5.220,99.41724,489.741,21.060
5.240,99.41928,490.132,20.417
5.260,99.41316,490.614,19.806
5.280,99.40907,491.139,19.163
5.300,99.41113,491.573,18.544
5.320,99.40498,492.098,17.908
5.340,99.40192,492.644,17.323
5.360,99.40601,493.055,16.727
5.380,99.40551,493.437,16.092
5.400,99.40296,493.836,15.476
5.420,99.40450,494.163,14.872
5.440,99.40347,494.477,14.267
5.460,99.40092,494.812,13.666
5.480,99.39887,495.155,13.032
5.500,99.39991,495.442,12.392
5.520,99.39786,495.741,11.775
5.540,99.39633,496.041,11.149
5.560,99.39531,496.331,10.530
5.580,99.39684,496.557,9.931
5.600,99.39480,496.799,9.301
5.620,99.39583,496.991,8.655
5.640,99.39276,497.224,7.950
5.660,99.39224,497.441,7.319
5.680,99.39685,497.533,6.698
5.700,99.39328,497.681,6.078
5.720,99.39429,497.786,5.404
5.740,99.39175,497.925,4.761
5.760,99.39175,498.044,5.386
5.780,99.39379,498.099,4.831
5.800,99.39021,498.215,4.363
5.820,99.39277,498.257,3.962
5.840,99.38766,498.395,3.430
5.860,99.39328,498.393,2.637
5.880,99.38969,498.456,1.845
5.900,99.39277,498.437,1.125
5.920,99.39022,498.464,0.438
5.940,99.39123,498.455,-0.301
5.960,99.39328,498.393,-1.013
5.980,99.39481,498.290,-1.645
6.000,99.39429,498.192,-2.246
6.020,99.39583,498.055,-2.845
6.040,99.39635,497.905,-3.458
6.060,99.39531,497.775,-4.080
6.080,99.39635,497.620,-4.680
6.100,99.39634,497.464,-5.275
6.120,99.39992,497.231,-5.873
6.140,99.39736,497.055,-6.456
6.160,99.39581,496.915,-7.016
6.180,99.39684,496.754,-7.523
6.200,99.39787,496.571,-8.014
6.220,99.39786,496.392,-8.499
6.240,99.40297,496.107,-8.940
6.260,99.40245,495.840,-9.414
6.280,99.40298,495.570,-9.826
6.300,99.40298,495.309,-10.200
6.320,99.40501,495.012,-10.556
6.340,99.40653,494.694,-10.874
6.360,99.40704,494.377,-11.177
6.380,99.40858,494.039,-11.519
6.400,99.40857,493.714,-11.826
6.420,99.40755,493.425,-12.147
6.440,99.41061,493.084,-12.465
6.460,99.40704,492.835,-12.751
6.480,99.41266,492.477,-13.009
6.500,99.41777,492.025,-13.246
6.520,99.41418,491.671,-13.476
6.540,99.41573,491.302,-13.705
6.560,99.41572,490.952,-13.893
6.580,99.41827,490.566,-14.097
6.600,99.42185,490.122,-14.270
6.620,99.42441,489.647,-14.435
6.640,99.42950,489.086,-14.599
6.660,99.42184,488.719,-14.736
6.680,99.42542,488.296,-14.850
6.700,99.42847,487.832,-14.997
6.720,99.43307,487.294,-15.129
6.740,99.43308,486.786,-15.213
6.760,99.27895,486.245,-15.317
6.780,99.42286,485.692,-15.392
6.800,99.41267,485.126,-15.470
6.820,99.41113,485.216,-15.511
6.840,99.42542,485.003,-15.554
6.860,99.45962,484.071,-15.519
6.880,99.46013,483.176,-15.552
6.900,99.45552,482.428,-15.515
6.920,99.45399,481.754,-15.522
6.940,99.46217,480.944,-15.504
6.960,99.46011,480.223,-15.466
6.980,99.45197,479.721,-15.421
7.000,99.45197,479.253,-15.407
7.020,99.45399,478.774,-15.373
7.040,99.45809,478.241,-15.347
7.060,99.46115,477.678,-15.286
7.080,99.46217,477.131,-15.226
7.100,99.46727,476.512,-15.200
7.120,99.46574,475.967,-15.136
7.140,99.46675,475.438,-15.127
7.160,99.46880,474.902,-15.056
7.180,99.46677,474.449,-14.964
7.200,99.46267,474.120,-14.844
7.220,99.46421,473.788,-14.753
7.240,99.46471,473.476,-14.624
7.260,99.46779,473.128,-14.559
7.280,99.46727,472.823,-14.481
7.300,99.46779,472.536,-14.383
7.320,99.46473,472.345,-14.298
7.340,99.46727,472.125,-14.229
7.360,99.46983,471.876,-14.148
7.380,99.47188,471.611,-14.067
7.400,99.46932,471.429,-14.006
7.420,99.47494,471.150,-13.967
7.440,99.47442,470.912,-13.876
7.460,99.47290,470.733,-13.773
7.480,99.47340,470.569,-13.654
7.500,99.47443,470.406,-13.563
7.520,99.47392,470.279,-13.493
7.540,99.47749,470.096,-13.391
7.560,99.47545,469.982,-13.318
7.580,99.48005,469.791,-13.179
7.600,99.47646,469.701,-13.095
7.620,99.47902,469.576,-13.011
7.640,99.47952,469.462,-12.945
7.660,99.48106,469.336,-12.910
7.680,99.48055,469.241,-12.797
7.700,99.48156,469.145,-12.701
7.720,99.48515,468.990,-12.608
7.740,99.48003,468.967,-12.549
7.760,99.48669,468.818,-12.509
7.780,99.48515,468.722,-11.177
7.800,99.48514,468.645,-10.995
7.820,99.48615,468.564,-10.716
7.840,99.48566,468.512,-10.418
7.860,99.48309,468.531,-10.216
7.880,99.48769,468.465,-10.320
7.900,99.48461,468.480,-10.388
7.920,99.48871,468.421,-10.394
7.940,99.49024,468.343,-10.405
7.960,99.48871,468.315,-10.484
7.980,99.48767,468.322,-10.522
8.000,99.49180,468.253,-10.528
8.020,99.49178,468.199,-10.511
8.040,99.49330,468.127,-10.498
8.060,99.49024,468.134,-10.530
8.080,99.49332,468.087,-10.558
8.100,99.49844,467.942,-10.615
8.120,99.49586,467.870,-10.690
8.140,99.50098,467.700,-10.744
8.160,99.49792,467.614,-10.828
8.180,99.49893,467.520,-10.905
8.200,99.49638,467.495,-10.949
8.220,99.50097,467.382,-11.012
8.240,99.49841,467.339,-11.050
8.260,99.50301,467.207,-11.087
8.280,99.50404,467.068,-11.174
8.300,99.50300,466.966,-11.221
8.320,99.50658,466.800,-11.252
8.340,99.50862,466.605,-11.241
8.360,99.50759,466.449,-11.261
8.380,99.50913,466.275,-11.294
8.400,99.51218,466.051,-11.314
8.420,99.51682,465.744,-11.329
8.440,99.51372,465.524,-11.373
8.460,99.51117,465.377,-11.392
8.480,99.51477,465.167,-11.414
8.500,99.51476,464.974,-11.437
8.520,99.51423,464.807,-11.475
8.540,99.51575,464.623,-11.495
8.560,99.51987,464.365,-11.535
8.580,99.51373,464.259,-11.537
8.600,99.51987,464.032,-11.580
8.620,99.51832,463.855,-11.576
8.640,99.51986,463.659,-11.588
8.660,99.52038,463.468,-11.617
8.680,99.52036,463.293,-11.632
8.700,99.52088,463.121,-11.675
8.720,99.51985,462.986,-11.700
8.740,99.52139,462.830,-11.753
8.760,99.52547,462.600,-11.776
8.780,99.52446,462.409,-11.835
8.800,99.52496,462.221,-11.855
8.820,99.52546,462.038,-11.882
8.840,99.52701,461.835,-11.921
8.860,99.52648,461.659,-11.958
8.880,99.53161,461.387,-11.947
8.900,99.52802,461.210,-11.971
8.920,99.52648,461.080,-11.981
8.940,99.53007,460.885,-11.997
8.960,99.53160,460.672,-12.020
8.980,99.53007,460.508,-12.028
9.000,99.53570,460.236,-12.010
9.020,99.53465,460.003,-12.035
9.040,99.53465,459.787,-12.033
9.060,99.53772,459.520,-12.050
9.080,99.53568,459.315,-12.077
9.100,99.53978,459.037,-12.080
9.120,99.53821,458.811,-12.127
9.140,99.53875,458.588,-12.168
9.160,99.54285,458.294,-12.198
9.180,99.54131,458.051,-12.223
9.200,99.54079,457.837,-12.241
9.220,99.54894,457.462,-12.260
9.240,99.54588,457.175,-12.302
9.260,99.54691,456.885,-12.307
9.280,99.55151,456.514,-12.326
9.300,99.54894,456.221,-12.311
9.320,99.54793,455.969,-12.302
9.340,99.54742,455.746,-12.312
9.360,99.55047,455.473,-12.349
9.380,99.55099,455.208,-12.363
9.400,99.54893,455.005,-12.401
9.420,99.55252,454.741,-12.453
9.440,99.55201,454.505,-12.554
9.460,99.55100,454.309,-12.611
9.480,99.55457,454.052,-12.608
9.500,99.55560,453.790,-12.633
9.520,99.55815,453.491,-12.651
9.540,99.55814,453.212,-12.668
9.560,99.55865,452.942,-12.695
9.580,99.55762,452.712,-12.745
9.600,99.55966,452.456,-12.727
9.620,99.55915,452.228,-12.745
9.640,99.56017,451.996,-12.760
9.660,99.56322,451.715,-12.733
9.680,99.56172,451.487,-12.737
9.700,99.56734,451.154,-12.726
9.720,99.56580,450.876,-12.718
9.740,99.56733,450.585,-12.720
9.760,99.57040,450.247,-12.691
9.780,99.56989,449.942,-12.697
9.800,99.56836,449.691,-12.693
9.820,99.57090,449.404,-12.678
9.840,99.57295,449.092,-12.661
9.860,99.57499,448.757,-12.610
9.880,99.57346,448.478,-12.594
9.900,99.57498,448.185,-12.613
9.920,99.57806,447.847,-12.573
9.940,99.57652,447.565,-12.555
9.960,99.57755,447.280,-12.559
9.980,99.57909,446.983,-12.576
10.000,99.57856,446.719,-12.562
10.020,99.58163,446.408,-12.612
10.040,99.58009,446.152,-12.625
10.060,99.58263,445.860,-12.635
10.080,99.58879,445.457,-12.635
10.100,99.58467,445.168,-12.608
10.120,99.58674,444.856,-12.649
10.140,99.59031,444.488,-12.641
10.160,99.58570,444.245,-12.634
10.180,99.58980,443.932,-12.655
10.200,99.58980,443.642,-12.685
10.220,99.59440,443.274,-12.687
10.240,99.59439,442.931,-12.720
10.260,99.59439,442.611,-12.738
10.280,99.59337,442.337,-12.721
10.300,99.58980,442.160,-12.769
10.320,99.59335,441.924,-12.765
10.340,99.59387,441.697,-12.735
10.360,99.59694,441.422,-12.689
10.380,99.59694,441.169,-12.679
10.400,99.60000,440.870,-12.696
10.420,99.60052,440.581,-12.648
10.440,99.60358,440.248,-12.639
10.460,99.60307,439.950,-12.587
10.480,99.60000,439.741,-12.520
10.500,99.60155,439.516,-12.467
10.520,99.60256,439.289,-12.409
10.540,99.60459,439.038,-12.366
10.560,99.60613,438.774,-12.313
10.580,99.60664,438.519,-12.276
10.600,99.60614,438.296,-12.219
10.620,99.60614,438.093,-12.190
10.640,99.60920,437.841,-12.126
10.660,99.60408,437.721,-12.080
10.680,99.60918,437.505,-12.044
10.700,99.60919,437.307,-11.999
10.720,99.61072,437.095,-11.985
10.740,99.61481,436.814,-11.952
10.760,99.61123,436.630,-11.914
10.780,99.61327,436.420,-11.899
10.800,99.61482,436.194,-11.850
10.820,99.61482,435.988,-11.811
10.840,99.61582,435.778,-11.775
10.860,99.61174,435.674,-11.738
10.880,99.61838,435.442,-11.737
10.900,99.61941,435.206,-11.701
10.920,99.61736,435.033,-11.680
10.940,99.62350,434.745,-11.674
10.960,99.62452,434.456,-11.671
10.980,99.62654,434.144,-11.662
11.000,99.62605,433.865,-11.627
11.020,99.63013,433.519,-11.606
11.040,99.62860,433.229,-11.588
11.060,99.63013,432.928,-11.565
11.080,99.62756,432.704,-11.560
11.100,99.62810,432.487,-11.567
11.120,99.63421,432.157,-11.553
11.140,99.63166,431.905,-11.513
11.160,99.63319,431.639,-11.509
11.180,99.63421,431.373,-11.447
11.200,99.63882,431.027,-11.447
11.220,99.63779,430.728,-11.424
11.240,99.63523,430.505,-11.484
11.260,99.63830,430.235,-11.481
11.280,99.63470,430.064,-11.506
11.300,99.63983,429.799,-11.488
11.320,99.63776,429.599,-11.432
11.340,99.63728,429.427,-11.428
11.360,99.63779,429.261,-11.402
11.380,99.64085,429.045,-11.408
11.400,99.64545,428.749,-11.408
11.420,99.64136,428.562,-11.424
11.440,99.64443,428.326,-11.418
11.460,99.64137,428.176,-11.433
11.480,99.64238,428.019,-11.430
11.500,99.64239,427.878,-11.393
11.520,99.64238,427.751,-11.376
11.540,99.64340,427.618,-11.325
11.560,99.64389,427.488,-11.299
11.580,99.64698,427.306,-11.309
11.600,99.64748,427.129,-11.285
11.620,99.65054,426.903,-11.260
11.640,99.64851,426.739,-11.238
11.660,99.65158,426.524,-11.212
11.680,99.65157,426.326,-11.147
11.700,99.65362,426.101,-11.098
11.720,99.65363,425.894,-11.056
11.740,99.65463,425.682,-11.059
11.760,99.65414,425.497,-11.086
11.780,99.65565,425.296,-11.041
11.800,99.65361,425.157,-11.004
11.820,99.65820,424.932,-10.999
11.840,99.65769,424.736,-10.980
11.860,99.65717,424.567,-10.973
11.880,99.66128,424.325,-10.881
11.900,99.66024,424.124,-10.859
11.920,99.66229,423.894,-10.837
11.940,99.66280,423.672,-10.796
11.960,99.66637,423.389,-10.772
11.980,99.66636,423.127,-10.790
12.000,99.66331,422.949,-10.860
12.020,99.66739,422.698,-10.880
12.040,99.66636,422.488,-10.941
12.060,99.66893,422.240,-10.959
12.080,99.67046,421.977,-11.007
12.100,99.66739,421.799,-11.024
12.120,99.67047,421.570,-11.033
12.140,99.66689,421.437,-11.082
12.160,99.66944,421.261,-11.085
12.180,99.66842,421.123,-11.100
12.200,99.67353,420.888,-11.111
12.220,99.67249,420.694,-11.172
12.240,99.67966,420.361,-11.249
12.260,99.67352,420.182,-11.251
12.280,99.67862,419.908,-11.290
12.300,99.67606,419.709,-11.290
12.320,99.67657,419.514,-11.319
12.340,99.68119,419.236,-11.327
12.360,99.67966,419.010,-11.326
12.380,99.68221,418.746,-11.328
12.400,99.68324,418.480,-11.329
12.420,99.68376,418.220,-11.367
12.440,99.68221,418.013,-11.385
12.460,99.68324,417.800,-11.393
12.480,99.68324,417.604,-11.384
12.500,99.68373,417.414,-11.350
12.520,99.68629,417.184,-11.315
12.540,99.68271,417.048,-11.295
12.560,99.68526,416.871,-11.266
12.580,99.68987,416.610,-11.232
12.600,99.68681,416.434,-11.230
12.620,99.68884,416.229,-11.203
12.640,99.69088,415.997,-11.216
12.660,99.68884,415.826,-11.191
12.680,99.69088,415.626,-11.191
12.700,99.68936,415.474,-11.194
12.720,99.69191,415.282,-11.196
12.740,99.69753,414.984,-11.194
12.760,99.69803,414.695,-11.191
12.780,99.69446,414.502,-11.167
12.800,99.69497,414.314,-11.168
12.820,99.69907,414.054,-11.154
12.840,99.69907,413.812,-11.132
12.860,99.70112,413.544,-11.129
12.880,99.69650,413.394,-11.114
12.900,99.70007,413.181,-11.127
12.920,99.70059,412.974,-11.126
12.940,99.70213,412.749,-11.150
12.960,99.69956,412.597,-11.168
12.980,99.70518,412.338,-11.203
13.000,99.71132,411.965,-11.237
13.020,99.70723,411.704,-11.237
13.040,99.70978,411.405,-11.227
13.060,99.70772,411.172,-11.247
13.080,99.71130,410.879,-11.261
13.100,99.71181,410.595,-11.276
13.120,99.71181,410.331,-11.273
13.140,99.71232,410.074,-11.314
13.160,99.71081,409.869,-11.288
13.180,99.71232,409.647,-11.261
13.200,99.71232,409.443,-11.253
13.220,99.71537,409.191,-11.252
13.240,99.71999,408.857,-11.263
13.260,99.71487,408.655,-11.314
13.280,99.71794,408.404,-11.299
13.300,99.71844,408.160,-11.308
13.320,99.71844,407.935,-11.295
13.340,99.71946,407.706,-11.307
13.360,99.72047,407.472,-11.318
13.380,99.72202,407.223,-11.345
13.400,99.72047,407.025,-11.379
13.420,99.72202,406.811,-11.383
13.440,99.72509,406.548,-11.384
13.460,99.72253,406.359,-11.396
13.480,99.72508,406.132,-11.370
13.500,99.72253,405.977,-11.356
13.520,99.72405,405.804,-11.345
13.540,99.72763,405.570,-11.350
13.560,99.72712,405.365,-11.317
13.580,99.72763,405.165,-11.290
13.600,99.73019,404.927,-11.317
13.620,99.72815,404.750,-11.327
13.640,99.73172,404.513,-11.301
13.660,99.73069,404.315,-11.304
13.680,99.73221,404.101,-11.290
13.700,99.73428,403.859,-11.303
13.720,99.73376,403.647,-11.273
13.740,99.73478,403.430,-11.299
13.760,99.73529,403.218,-11.325
13.780,99.73479,403.035,-11.354
13.800,99.73785,402.801,-11.361
13.820,99.73990,402.541,-11.337
13.840,99.73579,402.389,-11.342
13.860,99.74040,402.152,-11.338
13.880,99.74091,401.921,-11.329
13.900,99.74194,401.686,-11.299
13.920,99.74297,401.447,-11.271
13.940,99.74552,401.171,-11.260
13.960,99.74601,400.903,-11.251
13.980,99.74603,400.655,-11.204
14.000,99.74757,400.391,-11.202
14.020,99.74806,400.137,-11.237
14.040,99.74448,399.978,-11.255
14.060,99.75062,399.702,-11.273
14.080,99.74910,399.478,-11.265
14.100,99.74908,399.272,-11.290
14.120,99.75165,399.028,-11.297
14.140,99.75572,398.714,-11.325
14.160,99.75266,398.487,-11.332
14.180,99.75165,398.300,-11.329
14.200,99.75675,398.019,-11.313
14.220,99.75420,397.814,-11.292
14.240,99.75828,397.536,-11.312
14.260,99.75776,397.290,-11.364
14.280,99.75725,397.073,-11.354
14.300,99.75675,396.885,-11.384
14.320,99.75827,396.680,-11.392
14.340,99.76237,396.404,-11.417
14.360,99.75931,396.214,-11.423
14.380,99.76440,395.930,-11.441
14.400,99.76440,395.666,-11.470
14.420,99.76134,395.487,-11.441
14.440,99.76184,395.314,-11.419
14.460,99.76643,395.057,-11.467
14.480,99.76234,394.907,-11.480
14.500,99.76540,394.706,-11.463
14.520,99.76696,394.488,-11.437
14.540,99.76797,394.266,-11.402
14.560,99.76849,394.050,-11.386
14.580,99.76848,393.852,-11.399
14.600,99.77206,393.593,-11.406
14.620,99.77460,393.298,-11.457
14.640,99.77003,393.122,-11.420
14.660,99.77309,392.896,-11.493
14.680,99.77460,392.655,-11.485
14.700,99.77768,392.367,-11.477
14.720,99.77563,392.142,-11.504
14.740,99.78178,391.803,-11.505
14.760,99.77769,391.573,-11.534
14.780,99.77921,391.329,-11.573
14.800,99.78176,391.049,-11.553
14.820,99.77921,390.844,-11.581
