time,pressure,altitude,velocity
1.340,99.55688,159.296,128.586
1.360,99.54904,161.938,127.719
1.380,99.54428,164.457,126.755
1.400,99.53014,167.062,125.792
1.420,99.52126,169.637,124.666
1.440,99.51077,172.218,123.472
1.460,99.50291,174.749,122.405
1.480,99.49715,177.187,121.372
1.500,99.48361,179.705,120.243
1.520,99.47568,182.178,119.203
1.540,99.47460,184.462,118.357
1.560,99.46368,186.778,117.397
1.580,99.45525,189.071,116.491
1.600,99.44062,191.476,115.531
1.620,99.43326,193.834,114.483
1.640,99.42805,196.100,113.407
1.660,99.42130,198.313,112.449
1.680,99.41338,200.499,111.502
1.700,99.40346,202.705,110.643
1.720,99.39456,204.908,109.810
1.740,99.38621,207.098,108.947
1.760,99.38094,209.209,108.195
1.780,99.36998,211.367,107.320
1.800,99.36311,213.485,106.459
1.820,99.35680,215.551,105.670
1.840,99.35055,217.568,104.814
1.860,99.34324,219.562,103.943
1.880,99.33795,221.490,103.062
1.900,99.32910,223.433,102.128
1.920,99.32130,225.369,101.311
1.940,99.31439,227.278,100.456
1.960,99.30656,229.185,99.642
1.980,99.30027,231.054,98.859
2.000,99.29140,232.946,98.013
2.020,99.29129,234.671,97.132
2.040,99.28197,236.434,96.227
2.060,99.27150,238.262,95.366
2.080,99.26318,240.104,94.503
2.100,99.25629,241.932,93.651
2.120,99.25466,243.632,92.790
2.140,99.24265,245.434,91.947
2.160,99.23799,247.178,91.062
2.180,99.23112,248.912,90.189
2.200,99.22437,250.637,89.378
2.220,99.22167,252.266,88.550
2.240,99.21545,253.880,87.705
2.260,99.21070,255.447,86.884
2.280,99.20753,256.938,86.089
2.300,99.19708,258.512,85.281
2.320,99.19395,260.010,84.440
2.340,99.18143,261.639,83.644
2.360,99.18034,263.146,82.838
2.380,99.17149,264.706,82.012
2.400,99.16570,266.251,81.162
2.420,99.15788,267.826,80.352
2.440,99.15106,269.409,79.596
2.460,99.14787,270.923,78.819
2.480,99.14263,272.414,78.035
2.500,99.13582,273.919,77.222
2.520,99.12593,275.504,76.451
2.540,99.12221,277.034,75.659
2.560,99.12012,278.475,74.817
2.580,99.11540,279.890,74.047
2.600,99.10865,281.323,73.253
2.620,99.10496,282.709,72.509
2.640,99.09608,284.163,71.788
2.660,99.09082,285.604,71.058
2.680,99.08823,286.976,70.315
2.700,99.08401,288.317,69.554
2.720,99.07930,289.640,68.842
2.740,99.07506,290.936,68.142
2.760,99.06993,292.226,67.433
2.780,99.06670,293.470,66.722
2.800,99.06359,294.669,66.013
2.820,99.06048,295.824,65.329
2.840,99.05210,297.051,64.606
2.860,99.04218,298.383,63.880
2.880,99.04116,299.622,63.167
2.900,99.03953,300.788,62.460
2.920,99.03017,302.050,61.730
2.940,99.02857,303.237,61.034
2.960,99.01970,304.510,60.325
2.980,99.01813,305.710,59.647
3.000,99.01394,306.894,58.932
3.020,99.01600,307.930,58.255
3.040,99.01067,308.984,57.530
3.060,99.00285,310.110,56.833
3.080,98.99875,311.225,56.154
3.100,98.99503,312.323,55.502
3.120,98.98933,313.446,54.815
3.140,98.98563,314.552,54.124
3.160,98.98560,315.562,53.492
3.180,98.98037,316.594,52.847
3.200,98.97365,317.678,51.143
3.220,98.97362,318.670,50.404
3.240,98.97195,319.608,49.895
3.260,98.96878,320.527,49.442
3.280,98.96152,321.519,48.917
3.300,98.95738,322.512,48.313
3.320,98.95529,323.463,47.765
3.340,98.95002,324.444,47.216
3.360,98.95052,325.328,46.696
3.380,98.94894,326.165,46.140
3.400,98.94479,327.013,45.582
3.420,98.94211,327.840,45.007
3.440,98.93284,328.791,44.428
3.460,98.93435,329.627,43.839
3.480,98.93164,330.446,43.203
3.500,98.92963,331.232,42.588
3.520,98.92696,332.003,41.953
3.540,98.92643,332.713,41.362
3.560,98.92283,333.431,40.770
3.580,98.91396,334.273,40.136
3.600,98.91445,335.031,39.476
3.620,98.91236,335.764,38.812
3.640,98.90653,336.556,38.142
3.660,98.90240,337.367,37.455
3.680,98.90031,338.153,36.790
3.700,98.90031,338.871,36.143
3.720,98.89403,339.659,35.438
3.740,98.89141,340.435,34.732
3.760,98.89086,341.157,34.007
3.780,98.88673,341.904,33.279
3.800,98.88775,342.564,32.510
3.820,98.88195,343.288,31.763
3.840,98.88356,343.914,30.959
3.860,98.88091,344.539,30.227
3.880,98.87727,345.185,29.567
3.900,98.87260,345.873,28.840
3.920,98.87518,346.445,28.077
3.940,98.86994,347.075,27.359
3.960,98.86942,347.661,26.624
3.980,98.86471,348.294,25.924
4.000,98.86681,348.825,25.220
4.020,98.86265,349.396,24.510
4.040,98.86000,349.971,23.743
4.060,98.85735,350.550,22.987
4.080,98.85741,351.077,22.295
4.100,98.85420,351.623,21.614
4.120,98.85732,352.052,20.935
4.140,98.85162,352.559,20.232
4.160,98.84848,353.087,19.536
4.180,98.84691,353.602,18.810
4.200,98.97676,353.977,18.117
4.220,98.85947,354.339,17.429
4.240,98.82648,354.689,16.738
4.260,98.81811,355.661,16.045
4.280,98.82387,356.444,15.367
4.300,98.82910,357.058,14.707
4.320,98.82531,357.704,14.030
4.340,98.82125,358.389,13.350
4.360,98.82282,358.988,12.717
4.380,98.82125,359.573,12.077
4.400,98.82337,360.065,11.401
4.420,98.82439,360.492,10.743
4.440,98.82596,360.845,10.106
4.460,98.82753,361.127,9.518
4.480,98.83015,361.318,8.845
4.500,98.82652,361.559,8.230
4.520,98.82963,361.701,7.593
4.540,98.82812,361.849,6.963
4.560,98.82599,362.017,6.289
4.580,98.82753,362.126,5.605
4.600,98.82966,362.164,5.019
4.620,98.83119,362.148,4.412
4.640,98.83022,362.136,3.751
4.660,98.83591,361.983,3.144
4.680,98.83330,361.876,2.596
4.700,98.82864,361.858,2.063
4.720,98.83481,361.691,1.479
4.740,98.83487,361.515,1.035
4.760,98.83647,361.296,0.497
4.780,98.83749,361.050,-0.063
4.800,98.84109,360.723,-0.613
4.820,98.83699,360.485,-1.177
4.840,98.84272,360.121,-1.744
4.860,98.83804,359.862,-2.282
4.880,98.83493,359.671,-2.781
4.900,98.84010,359.365,-3.233
4.920,98.84219,359.017,-3.672
4.940,98.84219,358.676,-4.160
4.960,98.84219,358.340,-4.641
4.980,98.84328,357.987,-5.115
5.000,98.84167,357.678,-5.567
5.020,98.84331,357.339,-6.042
5.040,98.84481,356.977,-6.477
5.060,98.84537,356.614,-6.856
5.080,98.84222,356.329,-7.166
5.100,98.84171,356.064,-7.501
5.120,98.84222,355.797,-7.818
5.140,98.84795,355.414,-8.176
5.160,98.84795,355.045,-8.506
5.180,98.84903,354.666,-8.816
5.200,98.84746,354.338,-9.155
5.220,98.85110,353.944,-10.624
5.240,98.84894,353.613,-11.095
5.260,98.84848,353.307,-11.310
5.280,98.84749,353.038,-11.478
5.300,98.85007,352.726,-11.668
5.320,98.85423,352.338,-11.858
5.340,98.85476,351.959,-12.012
5.360,98.85220,351.654,-12.165
5.380,98.85060,351.401,-12.302
5.400,98.85476,351.072,-12.412
5.420,98.85476,350.762,-12.571
5.440,98.85319,350.505,-12.702
5.460,98.85479,350.228,-12.831
5.480,98.86209,349.812,-12.962
5.500,98.85639,349.542,-13.109
5.520,98.85954,349.222,-13.245
5.540,98.86003,348.912,-13.378
5.560,98.86471,348.521,-13.497
5.580,98.86838,348.074,-13.595
5.600,98.86425,347.742,-13.711
5.620,98.86530,347.411,-13.832
5.640,98.87312,346.932,-13.939
5.660,98.87157,346.515,-14.055
5.680,98.86791,346.205,-14.206
5.700,98.86742,345.928,-14.320
5.720,98.87309,345.549,-14.414
5.740,98.86163,345.445,-14.499
5.760,98.87524,345.062,-14.607
5.780,98.87835,344.637,-14.695
5.800,98.88094,344.185,-14.772
5.820,98.88152,343.750,-14.867
5.840,98.88775,343.209,-14.897
5.860,98.88257,342.816,-14.976
5.880,98.88048,342.496,-15.027
5.900,98.87835,342.247,-15.032
5.920,98.88152,341.953,-15.089
5.940,98.88513,341.606,-15.156
5.960,98.88988,341.183,-15.212
5.980,98.88988,340.791,-15.243
6.000,98.89246,340.372,-15.280
6.020,98.89357,339.960,-15.301
6.040,98.89354,339.579,-15.340
6.060,98.88991,339.307,-15.380
6.080,98.88467,339.174,-15.446
6.100,98.88831,338.982,-15.443
6.120,98.88994,338.777,-15.414
6.140,98.89249,338.539,-15.374
6.160,98.89560,338.258,-15.398
6.180,98.89723,337.968,-15.417
6.200,98.90345,337.569,-15.425
6.220,98.91138,337.029,-15.428
6.240,98.90665,336.628,-15.431
6.260,98.90977,336.190,-15.421
6.280,98.91399,335.694,-15.369
6.300,98.91288,335.257,-15.300
6.320,98.90927,334.931,-15.295
6.340,98.91032,334.611,-15.310
6.360,98.91608,334.195,-15.320
6.380,98.91445,333.846,-15.292
6.400,98.91445,333.528,-15.249
6.420,98.92024,333.112,-15.256
6.440,98.91766,332.785,-15.227
6.460,98.91766,332.488,-15.155
6.480,98.91818,332.207,-15.111
6.500,98.91923,331.931,-15.122
6.520,98.92342,331.590,-15.072
6.540,98.92184,331.314,-15.034
6.560,98.92342,331.031,-14.999
6.580,98.92499,330.741,-14.987
6.600,98.92754,330.424,-14.997
6.620,98.92809,330.122,-14.955
6.640,98.92658,329.882,-14.921
6.660,98.93074,329.577,-14.916
6.680,98.93124,329.289,-14.928
6.700,98.93124,329.029,-14.866
6.720,98.93546,328.702,-14.834
6.740,98.93022,328.518,-14.795
6.760,98.93493,328.256,-14.665
6.780,98.93284,328.064,-14.670
6.800,98.93231,327.907,-14.653
6.820,98.93284,327.760,-14.636
6.840,98.93074,327.680,-14.620
6.860,98.93284,327.572,-14.659
6.880,98.93597,327.415,-14.656
6.900,98.93546,327.291,-14.631
6.920,98.93860,327.117,-14.545
6.940,98.93965,326.942,-14.488
6.960,98.94017,326.777,-14.447
6.980,98.93915,326.655,-14.445
7.000,98.94070,326.517,-14.430
7.020,98.94230,326.364,-14.433
7.040,98.94492,326.173,-14.453
7.060,98.94543,325.992,-14.473
7.080,98.95012,325.730,-14.444
7.100,98.94698,325.559,-14.351
7.120,98.94642,325.420,-14.268
7.140,98.94652,325.297,-14.198
7.160,98.95067,325.102,-14.156
7.180,98.95221,324.893,-14.117
7.200,98.95169,324.717,-14.086
7.220,98.95483,324.491,-14.084
7.240,98.95325,324.321,-14.127
7.260,98.95587,324.112,-14.124
7.280,98.95332,323.978,-14.164
7.300,98.95437,323.839,-14.239
7.320,98.96166,323.559,-14.289
7.340,98.96216,323.291,-14.335
7.360,98.96323,323.021,-14.347
7.380,98.96320,322.774,-14.406
7.400,98.96530,322.502,-14.447
7.420,98.96949,322.162,-14.442
7.440,98.96740,321.891,-14.506
7.460,98.96588,321.675,-14.542
7.480,98.96996,321.390,-14.590
7.500,98.97159,321.092,-14.599
7.520,98.97214,320.805,-14.575
7.540,98.97266,320.529,-14.612
7.560,98.97472,320.230,-14.611
7.580,98.97525,319.942,-14.619
7.600,98.97630,319.654,-14.649
7.620,98.97633,319.388,-14.671
7.640,98.97842,319.097,-14.694
7.660,98.97633,318.874,-14.696
7.680,98.98206,318.547,-14.742
7.700,98.97897,318.310,-14.767
7.720,98.98520,317.958,-14.785
7.740,98.98104,317.720,-14.846
7.760,98.98366,317.446,-14.832
7.780,98.98886,317.081,-14.890
7.800,98.98526,316.819,-14.905
7.820,98.98470,316.590,-14.936
7.840,98.98631,316.345,-14.958
7.860,98.98892,316.064,-14.932
7.880,98.99096,315.761,-14.923
7.900,98.99253,315.446,-14.929
7.920,98.98945,315.220,-14.893
7.940,98.99200,314.959,-14.895
7.960,98.99258,314.706,-14.876
7.980,98.99468,314.427,-14.869
8.000,98.99515,314.160,-14.832
8.020,98.99677,313.879,-14.811
8.040,98.99992,313.551,-14.773
8.060,99.00195,313.202,-14.787
8.080,99.00195,312.878,-14.790
8.100,99.00150,312.587,-14.828
8.120,99.00150,312.318,-14.848
8.140,99.00359,312.024,-14.854
8.160,99.00673,311.685,-14.833
8.180,99.00620,311.380,-14.846
8.200,99.00774,311.065,-14.832
8.220,99.00725,310.783,-14.813
8.240,99.00673,310.534,-14.833
8.260,99.00780,310.283,-14.812
8.280,99.01193,309.962,-14.842
8.300,99.01405,309.618,-14.846
8.320,99.01402,309.299,-14.801
8.340,99.01923,308.891,-14.827
8.360,99.01615,308.575,-14.862
8.380,99.01824,308.238,-14.862
8.400,99.01979,307.891,-14.853
8.420,99.01612,307.648,-14.873
8.440,99.02086,307.323,-14.919
8.460,99.02190,306.999,-14.927
8.480,99.02554,306.620,-14.926
8.500,99.02243,306.333,-14.957
8.520,99.01932,306.137,-14.992
8.540,99.02453,305.846,-15.031
8.560,99.02351,305.599,-15.074
8.580,99.02505,305.340,-15.107
8.600,99.02817,305.033,-15.127
8.620,99.02665,304.783,-15.163
8.640,99.02817,304.520,-15.186
8.660,99.02924,304.256,-15.200
8.680,99.03238,303.945,-15.225
8.700,99.03133,303.679,-15.275
8.720,99.03242,303.411,-15.308
8.740,99.03552,303.097,-15.377
8.760,99.03352,302.850,-15.385
8.780,99.03971,302.489,-15.401
8.800,99.03867,302.176,-15.467
8.820,99.04332,301.785,-15.482
8.840,99.04387,301.409,-15.478
8.860,99.04233,301.092,-15.482
8.880,99.04442,300.753,-15.493
8.900,99.04542,300.417,-15.525
8.920,99.04288,300.160,-15.551
8.940,99.04652,299.845,-15.543
8.960,99.04494,299.588,-15.558
8.980,99.04812,299.284,-15.585
9.000,99.04759,299.014,-15.597
9.020,99.05019,298.710,-15.613
9.040,99.04861,298.463,-15.665
9.060,99.05437,298.111,-15.686
9.080,99.05487,297.774,-15.753
9.100,99.05650,297.427,-15.810
9.120,99.05961,297.036,-15.848
9.140,99.06065,296.651,-15.868
9.160,99.05964,296.313,-15.873
9.180,99.06171,295.956,-15.891
9.200,99.05914,295.679,-15.907
9.220,99.06123,295.380,-15.943
9.240,99.06487,295.025,-15.927
9.260,99.06377,294.720,-15.889
9.280,99.06956,294.312,-15.871
9.300,99.07112,293.899,-15.902
9.320,99.06650,293.614,-15.903
9.340,99.07008,293.274,-15.919
9.360,99.07269,292.903,-15.953
9.380,99.06962,292.625,-15.956
9.400,99.07060,292.349,-15.983
9.420,99.07430,292.015,-15.993
9.440,99.07531,291.685,-16.001
9.460,99.07485,291.389,-16.042
9.480,99.07747,291.060,-16.043
9.500,99.07953,290.711,-16.064
9.520,99.08055,290.366,-16.089
9.540,99.08262,290.001,-16.099
9.560,99.08474,289.618,-16.123
9.580,99.08372,289.283,-16.145
9.600,99.08375,288.973,-16.169
9.620,99.08687,288.620,-16.203
9.640,99.08742,288.282,-16.222
9.660,99.08636,287.991,-16.225
9.680,99.09207,287.601,-16.235
9.700,99.09161,287.249,-16.255
9.720,99.09475,286.855,-16.256
9.740,99.09521,286.478,-16.259
9.760,99.09419,286.151,-16.281
9.780,99.09469,285.839,-16.296
9.800,99.09786,285.483,-16.343
9.820,99.09731,285.165,-16.375
9.840,99.09786,284.860,-16.446
9.860,99.09946,284.546,-16.515
9.880,99.09995,284.245,-16.603
9.900,99.10257,283.913,-16.687
9.920,99.10255,283.606,-16.789
9.940,99.10365,283.301,-16.853
9.960,99.10626,282.963,-16.913
9.980,99.10932,282.585,-16.965
10.000,99.10780,282.267,-17.022
10.020,99.10993,281.928,-17.050
10.040,99.11508,281.504,-17.137
10.060,99.11045,281.209,-17.215
10.080,99.11619,280.815,-17.289
10.100,99.11726,280.425,-17.376
10.120,99.11776,280.054,-17.472
10.140,99.11773,279.710,-17.578
10.160,99.11619,279.426,-17.695
10.180,99.11674,279.154,-17.775
10.200,99.11936,278.848,-17.834
10.220,99.12244,278.502,-17.893
10.240,99.11884,278.259,-17.940
10.260,99.11884,278.039,-18.024
10.280,99.12250,277.761,-18.083
10.300,99.12663,277.417,-18.188
10.320,99.12299,277.178,-18.298
10.340,99.12716,276.871,-18.370
10.360,99.12620,276.610,-18.445
10.380,99.12776,276.337,-18.516
10.400,99.13082,276.022,-18.574
10.420,99.12930,275.765,-18.635
10.440,99.13506,275.406,-18.695
10.460,99.13663,275.039,-18.764
10.480,99.13303,274.777,-18.819
10.500,99.13402,274.516,-18.882
10.520,99.13977,274.154,-18.936
10.540,99.14345,273.739,-18.989
10.560,99.14243,273.375,-19.046
10.580,99.14554,272.970,-19.083
10.600,99.14658,272.571,-19.140
10.620,99.14711,272.189,-19.176
10.640,99.14922,271.789,-19.237
10.660,99.14816,271.441,-19.268
10.680,99.15025,271.075,-19.277
10.700,99.15077,270.724,-19.353
10.720,99.15184,270.377,-19.429
10.740,99.15339,270.022,-19.483
10.760,99.15499,269.660,-19.537
10.780,99.15859,269.247,-19.560
10.800,99.15868,268.862,-19.587
10.820,99.16022,268.472,-19.627
10.840,99.16281,268.054,-19.664
10.860,99.16441,267.631,-19.689
10.880,99.17064,267.103,-19.700
10.900,99.17067,266.608,-19.739
10.920,99.17434,266.068,-19.773
10.940,99.17486,265.551,-19.764
10.960,99.17329,265.102,-19.783
10.980,99.17643,264.616,-19.772
11.000,99.17645,264.164,-19.828
11.020,99.17596,263.754,-19.879
11.040,99.18320,263.217,-19.885
11.060,99.18638,262.648,-19.946
11.080,99.18274,262.194,-19.926
11.100,99.18638,261.694,-19.947
11.120,99.18847,261.184,-19.998
11.140,99.18908,260.695,-20.013
11.160,99.19213,260.174,-20.019
11.180,99.19112,259.711,-19.985
11.200,99.18905,259.326,-19.976
11.220,99.19429,258.858,-19.983
11.240,99.19324,258.446,-19.962
11.260,99.19688,257.988,-19.915
11.280,99.19743,257.550,-19.840
11.300,99.20001,257.091,-19.832
11.320,99.20158,256.630,-19.856
11.340,99.20420,256.147,-19.843
11.360,99.20371,255.709,-19.827
11.380,99.20319,255.316,-19.793
11.400,99.20735,254.864,-19.735
11.420,99.20944,254.400,-19.679
11.440,99.20837,253.994,-19.647
11.460,99.21101,253.563,-19.656
11.480,99.21261,253.130,-19.645
11.500,99.21360,252.709,-19.589
11.520,99.21311,252.332,-19.540
11.540,99.21468,251.951,-19.525
11.560,99.21575,251.579,-19.505
11.580,99.21368,251.281,-19.450
11.600,99.21989,250.877,-19.390
11.620,99.21992,250.506,-19.366
11.640,99.22253,250.108,-19.316
11.660,99.22099,249.775,-19.260
11.680,99.22204,249.448,-19.177
11.700,99.22722,249.039,-19.111
11.720,99.23036,248.594,-19.026
11.740,99.22727,248.249,-18.961
11.760,99.22934,247.889,-18.885
11.780,99.22937,247.558,-18.808
11.800,99.23199,247.200,-18.751
11.820,99.23303,246.849,-18.680
11.840,99.23611,246.461,-18.605
11.860,99.23667,246.093,-18.549
11.880,99.23618,245.765,-18.462
11.900,99.24187,245.343,-18.435
11.920,99.24141,244.963,-18.391
11.940,99.23879,244.671,-18.373
11.960,99.24400,244.293,-18.342
11.980,99.24036,244.024,-18.273
12.000,99.24822,243.612,-18.258
12.020,99.25185,243.153,-18.210
12.040,99.24717,242.828,-18.161
12.060,99.25130,242.443,-18.150
12.080,99.24879,242.143,-18.140
12.100,99.25084,241.825,-18.105
12.120,99.25601,241.424,-18.083
12.140,99.25394,241.099,-18.066
12.160,99.25552,240.768,-18.041
12.180,99.25502,240.476,-18.016
12.200,99.26023,240.098,-17.979
12.220,99.26235,239.704,-17.922
12.240,99.25869,239.420,-17.899
12.260,99.26180,239.096,-17.879
12.280,99.26131,238.809,-17.839
12.300,99.26866,238.390,-17.779
12.320,99.27126,237.947,-17.757
12.340,99.27335,237.490,-17.732
12.360,99.27178,237.100,-17.708
12.380,99.27338,236.707,-17.664
12.400,99.27178,236.378,-17.608
12.420,99.27178,236.077,-17.587
12.440,99.27911,235.645,-17.566
12.460,99.28120,235.199,-17.497
12.480,99.28016,234.808,-17.466
12.500,99.28120,234.425,-17.404
12.520,99.28385,234.015,-17.351
12.540,99.28537,233.603,-17.274
12.560,99.28382,233.256,-17.203
12.580,99.28329,232.949,-17.164
12.600,99.28230,232.690,-17.070
12.620,99.28853,232.322,-16.998
12.640,99.28754,232.004,-16.979
12.660,99.28751,231.714,-16.885
12.680,99.28806,231.438,-16.802
12.700,99.29071,231.130,-16.707
12.720,99.29068,230.850,-16.640
12.740,99.29485,230.505,-16.600
12.760,99.29485,230.188,-16.538
12.780,99.29587,229.875,-16.456
12.800,99.29746,229.555,-16.397
12.820,99.29848,229.239,-16.340
12.840,99.29906,228.938,-16.255
12.860,99.30168,228.605,-16.219
12.880,99.29903,228.357,-16.185
12.900,99.30270,228.054,-16.139
12.920,99.30322,227.765,-16.104
12.940,99.30531,227.456,-16.042
12.960,99.30581,227.162,-15.969
12.980,99.30534,226.904,-15.924
13.000,99.31157,226.534,-15.842
13.020,99.31000,226.226,-15.814
13.040,99.31314,225.876,-15.793
13.060,99.31317,225.553,-15.724
13.080,99.31268,225.266,-15.720
13.100,99.31579,224.937,-15.669
13.120,99.31631,224.623,-15.597
13.140,99.31744,224.311,-15.592
13.160,99.31843,224.002,-15.559
13.180,99.31791,223.730,-15.533
13.200,99.31998,223.437,-15.521
13.220,99.32210,223.122,-15.544
13.240,99.32367,222.799,-15.536
13.260,99.32780,222.413,-15.521
13.280,99.32420,222.132,-15.520
13.300,99.32372,221.887,-15.496
13.320,99.32835,221.563,-15.511
13.340,99.32885,221.254,-15.539
13.360,99.32890,220.968,-15.581
13.380,99.32940,220.696,-15.584
13.400,99.33100,220.413,-15.654
13.420,99.33362,220.097,-15.690
13.440,99.33414,219.795,-15.694
13.460,99.33158,219.572,-15.756
13.480,99.33624,219.270,-15.824
13.500,99.33309,219.060,-15.848
13.520,99.33571,218.814,-15.909
13.540,99.33571,218.589,-15.989
13.560,99.33728,218.352,-16.063
13.580,99.34251,218.023,-16.146
13.600,99.34045,217.764,-16.189
13.620,99.33938,217.549,-16.212
13.640,99.34823,217.165,-16.241
13.660,99.33891,217.008,-16.310
13.680,99.34409,216.757,-16.347
13.700,99.34409,216.527,-16.381
13.720,99.34464,216.307,-16.388
13.740,99.34723,216.050,-16.409
13.760,99.34985,215.759,-16.482
13.780,99.34784,215.534,-16.477
13.800,99.35299,215.217,-16.496
13.820,99.35301,214.924,-16.529
13.840,99.35094,214.698,-16.556
13.860,99.35613,214.381,-16.564
13.880,99.35825,214.041,-16.617
13.900,99.35977,213.693,-16.625
13.920,99.35773,213.414,-16.668
13.940,99.35720,213.168,-16.712
13.960,99.36085,212.865,-16.771
13.980,99.36139,212.572,-16.831
14.000,99.36294,212.269,-16.858
14.020,99.36401,211.966,-16.942
14.040,99.36349,211.697,-16.993
14.060,99.36456,211.426,-17.000
14.080,99.37079,211.043,-17.034
14.100,99.36977,210.707,-17.059
14.120,99.36768,210.441,-17.097
14.140,99.37286,210.085,-17.159
14.160,99.37399,209.729,-17.214
14.180,99.37556,209.365,-17.229
14.200,99.38024,208.924,-17.278
14.220,99.38184,208.478,-17.342
14.240,99.37823,208.139,-17.385
14.260,99.38338,207.713,-17.451
14.280,99.38443,207.293,-17.545
14.300,99.38443,206.901,-17.601
14.320,99.38443,206.536,-17.658
14.340,99.38551,206.174,-17.736
14.360,99.38755,205.794,-17.807
14.380,99.38655,205.462,-17.879
14.400,99.39545,204.962,-17.930
14.420,99.39545,204.495,-17.986
14.440,99.39388,204.091,-18.081
14.460,99.39597,203.671,-18.150
14.480,99.39703,203.257,-18.199
14.500,99.39493,202.917,-18.282
14.520,99.40067,202.478,-18.338
14.540,99.40281,202.023,-18.348
14.560,99.40278,201.599,-18.400
14.580,99.40797,201.093,-18.430
14.600,99.40592,200.664,-18.520
14.620,99.40692,200.242,-18.554
14.640,99.40383,199.917,-18.570
14.660,99.41216,199.439,-18.600
14.680,99.41064,199.024,-18.567
14.700,99.41221,198.606,-18.551
14.720,99.40859,198.296,-18.556
14.740,99.41273,197.921,-18.548
