time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
0.440,101.5574,13.739,74.761,-183.396,-10.139,65.658,195.058
0.460,101.5510,15.475,77.496,-176.814,-9.250,66.161,189.014
0.480,101.5491,16.982,80.424,-176.636,-9.072,66.161,188.839
0.500,101.5412,18.710,83.850,-178.593,-8.183,65.909,190.543
0.520,101.5371,20.466,87.501,-181.973,-8.360,70.438,195.309
0.540,101.5309,22.241,90.867,-181.973,-9.072,69.180,194.890
0.560,101.5239,24.059,94.667,-181.617,-8.716,67.167,193.835
0.580,101.5191,25.951,98.602,-182.684,-6.582,70.689,195.994
0.600,101.5066,28.081,101.178,-180.728,-5.692,70.186,193.961
0.620,101.5039,30.033,104.625,-174.146,-6.582,67.167,186.766
0.640,101.4897,32.500,108.076,-176.814,-9.606,66.664,189.208
0.660,101.4838,34.816,111.905,-165.074,-5.336,62.639,176.640
0.680,101.4779,37.015,114.942,-166.141,-10.317,64.400,178.485
0.700,101.4681,39.407,117.791,-166.675,-9.428,63.142,178.484
0.720,101.4568,42.031,120.164,-180.728,-5.692,70.186,193.961
0.740,101.4443,44.885,123.537,-171.834,-7.115,65.658,184.088
0.760,101.4369,47.786,125.820,-175.035,-8.538,64.903,186.876
0.780,101.4256,50.756,128.173,-173.079,-5.870,66.664,185.566
0.800,101.4158,53.627,130.589,-171.122,-9.250,64.148,182.985
0.820,101.4158,56.001,133.005,-173.612,-5.336,62.388,184.559
0.840,101.4037,58.578,136.334,-167.920,-9.961,63.142,179.676
0.860,101.3918,61.318,139.272,-161.516,-8.538,60.123,172.555
0.880,101.3798,64.208,142.075,-154.757,-8.894,57.859,165.459
0.900,101.3724,66.974,144.491,-150.488,-8.183,58.866,161.798
0.920,101.3638,69.687,146.801,-152.622,-8.183,57.608,163.338
0.940,101.3521,72.517,148.625,-157.247,-6.404,60.627,168.651
0.960,101.3361,75.683,151.111,-156.892,-7.115,57.859,167.372
0.980,101.3293,78.641,154.100,-155.113,-5.692,60.878,166.729
1.000,101.3167,81.727,156.881,-158.137,-10.851,59.620,169.350
1.020,101.3044,84.900,159.867,-158.137,-9.072,61.130,169.783
1.040,101.2897,88.282,162.108,-158.315,-6.048,59.117,169.100
1.060,101.2763,91.771,163.900,-157.781,-6.937,60.123,168.990
1.080,101.2610,95.454,165.274,-157.069,-8.360,59.620,168.212
1.100,101.2553,98.782,167.944,-151.377,-8.716,54.589,161.155
1.120,101.2430,102.146,169.644,-147.997,-5.692,53.834,157.587
1.140,101.2283,105.669,171.537,-146.397,-9.072,53.583,156.158
1.160,101.2196,109.006,172.728,-146.752,-3.736,52.325,155.846
1.180,101.2049,112.494,173.970,-141.238,-4.625,57.105,152.416
1.200,101.1922,116.004,175.930,-148.531,-8.716,52.828,157.887
1.220,101.1787,119.571,176.265,-148.887,-4.091,56.098,159.157
1.240,101.1662,123.137,178.042,-154.579,-9.783,59.117,165.787
1.260,101.1583,126.444,180.681,-152.622,-0.712,59.369,163.764
1.280,101.1380,130.192,183.160,-153.868,-5.514,58.866,164.836
1.300,101.1288,133.730,185.144,-152.800,-5.870,56.350,162.965
1.320,101.1080,137.700,188.837,-149.776,-7.115,58.362,160.903
1.340,101.1019,141.262,191.387,-147.642,-7.827,51.319,156.502
1.360,101.0834,145.126,193.850,-148.531,-8.005,56.098,158.974
1.380,101.0712,148.912,196.641,-146.574,-7.115,54.086,156.397
1.400,101.0570,152.739,199.374,-142.661,-6.404,56.602,153.613
1.420,101.0429,156.591,201.013,-143.906,-5.159,49.809,152.370
1.440,101.0345,160.152,203.092,-140.704,-3.024,52.828,150.325
1.460,101.0118,164.226,204.780,-143.728,-5.336,53.583,153.484
1.480,100.9917,168.617,207.829,-142.127,-0.178,55.847,152.706
1.500,100.9804,172.811,210.568,-143.373,-3.558,54.338,153.365
1.520,100.9702,176.764,214.900,-142.483,-4.091,55.847,153.092
1.540,100.9477,181.169,218.981,-147.108,-10.495,50.313,155.828
1.560,100.9331,185.543,223.513,-142.127,-9.783,60.123,154.631
1.580,100.9177,189.924,226.320,-144.973,-4.447,54.338,154.886
1.600,100.9020,194.327,230.183,-145.685,-9.072,54.338,155.753
1.620,100.8823,198.966,233.776,-140.704,-0.889,49.558,149.179
1.640,100.8750,203.134,237.293,-131.810,-7.649,52.073,141.930
1.660,100.8559,207.520,238.731,-51.052,-4.803,20.880,55.365
1.680,100.8426,211.780,239.320,33.975,5.159,-17.861,38.729
1.700,100.8166,216.617,240.368,52.831,6.226,-21.634,57.427
1.720,100.7955,221.700,242.715,50.696,3.736,-29.936,58.993
1.740,100.7740,227.019,244.499,46.249,5.692,-28.427,54.584
1.760,100.7527,232.534,244.296,46.961,10.673,-23.647,53.651
1.780,100.7381,237.851,244.714,50.696,8.360,-24.402,56.881
1.800,100.7228,243.024,244.925,48.562,5.514,-16.352,51.537
1.820,100.7014,248.390,244.771,49.095,-0.356,-24.150,54.715
1.840,100.6818,253.828,241.891,50.518,2.846,-16.855,53.332
1.860,100.6624,259.308,240.469,46.427,6.937,-21.886,51.794
1.880,100.6559,264.125,239.321,47.139,8.716,-17.609,51.070
1.900,100.6355,269.094,238.023,49.985,5.870,-19.873,54.110
1.920,100.6209,273.883,234.983,46.427,4.447,-22.892,51.955
1.940,100.5986,278.927,232.876,45.182,6.048,-26.917,52.939
1.960,100.5790,284.051,231.212,47.494,7.649,-20.377,52.244
1.980,100.5669,288.834,228.801,42.514,7.293,-31.697,53.528
2.000,100.5507,293.532,228.525,42.514,7.649,-25.408,50.115
2.020,100.5320,298.294,227.226,46.605,-6.759,-19.370,50.921
2.040,100.5147,303.032,225.608,44.115,-0.712,-14.591,46.470
2.060,100.5134,306.880,224.054,47.494,1.245,-22.641,52.629
2.080,100.4899,311.142,222.220,45.538,4.625,-21.634,50.627
2.100,100.4603,316.106,219.989,43.225,6.582,-11.572,45.229
2.120,100.4445,320.951,217.992,44.470,4.981,-19.873,48.963
2.140,100.4332,325.445,215.747,40.557,8.183,-13.081,43.393
2.160,100.4181,329.833,213.715,39.668,1.601,-20.125,44.510
2.180,100.4019,334.186,211.428,43.225,3.736,-11.572,44.903
2.200,100.3945,338.030,209.209,39.490,8.183,-14.591,42.887
2.220,100.3690,342.409,207.224,38.600,3.380,-19.622,43.433
2.240,100.3559,346.600,205.383,36.821,4.091,-18.112,41.239
2.260,100.3420,350.664,203.489,36.110,1.245,-21.383,41.985
2.280,100.3268,354.691,201.767,34.331,3.736,-19.622,39.719
2.300,100.3128,358.980,200.151,33.975,5.159,-15.848,37.843
2.320,100.2975,363.243,198.578,33.797,8.894,-21.383,40.971
2.340,100.2823,367.477,197.150,32.374,2.846,-16.352,36.381
2.360,100.2699,371.624,195.612,31.841,3.736,-13.333,34.721
2.380,100.2548,375.746,194.065,35.221,-1.779,-11.320,37.038
2.400,100.2379,379.885,192.460,34.509,0.000,-7.798,35.379
2.420,100.2356,383.725,190.975,33.086,5.336,-16.603,37.401
2.440,100.2169,387.634,189.353,32.019,5.692,-21.886,39.199
2.460,100.2002,391.566,187.967,35.932,1.423,-12.830,38.180
2.480,100.1915,395.350,186.578,30.951,6.048,-15.848,35.295
2.500,100.1768,399.122,185.111,28.639,1.957,-16.100,32.912
2.520,100.1645,402.830,183.682,29.173,4.269,-15.597,33.355
2.540,100.1491,406.546,182.314,29.528,11.384,-13.584,34.439
2.560,100.1430,410.069,180.927,29.706,1.957,-11.572,31.941
2.580,100.1255,413.655,179.627,29.173,3.913,-15.848,33.429
2.600,100.1154,417.141,178.286,28.461,5.692,-12.327,31.534
2.620,100.1036,420.570,177.010,32.019,2.846,-13.836,34.996
2.640,100.0898,423.990,175.630,29.350,-1.245,-13.333,32.261
2.660,100.0764,427.392,174.331,25.793,1.957,-16.100,30.468
2.680,100.0647,430.743,173.044,27.216,1.957,-14.339,30.824
2.700,100.0504,434.100,171.798,26.860,2.668,-12.830,29.886
2.720,100.0373,437.441,170.588,28.995,5.870,-12.327,32.048
2.740,100.0322,440.593,169.359,26.149,3.736,-12.075,29.043
2.760,100.0141,443.846,168.133,26.860,4.803,-13.836,30.594
2.780,100.0043,447.019,166.938,24.903,3.913,-15.094,29.382
2.800,99.9906,450.200,165.592,26.326,4.981,-10.566,28.801
2.820,99.9784,453.356,164.252,24.903,3.913,-12.075,27.952
2.840,99.9675,456.464,162.956,25.437,2.668,-10.314,27.578
2.860,99.9542,459.576,161.665,22.057,5.336,-10.314,24.928
2.880,99.9441,462.626,160.402,23.480,0.356,-10.314,25.648
2.900,99.9268,465.774,159.077,25.081,4.447,-11.572,27.978
2.920,99.9189,468.812,157.768,20.634,2.135,-12.830,24.391
2.940,99.9113,471.741,156.458,23.836,5.336,-11.320,26.922
2.960,99.8984,474.681,155.226,21.346,3.913,-10.314,24.028
2.980,99.8887,477.562,154.043,21.879,1.601,-8.553,23.546
3.000,99.8794,480.382,152.854,21.168,1.957,-9.811,23.413
3.020,99.8681,483.186,151.619,21.168,3.736,-12.075,24.654
3.040,99.8542,486.030,150.422,20.990,1.779,-9.811,23.238
3.060,99.8458,488.799,149.259,18.678,3.736,-12.830,22.965
3.080,99.8395,491.450,147.999,18.855,4.625,-9.559,21.640
3.100,99.8269,494.127,146.777,19.389,2.312,-9.559,21.741
3.120,99.8106,496.907,145.646,19.745,1.957,-7.798,21.319
3.140,99.8027,499.607,144.601,19.033,2.312,-10.314,21.771
3.160,99.7899,502.338,143.436,18.144,3.913,-7.044,19.853
3.180,99.7831,504.970,142.272,17.432,6.404,-10.314,21.243
3.200,99.7763,507.508,141.263,19.211,2.135,-8.302,21.037
3.220,99.7621,510.118,140.411,16.543,4.447,-7.547,18.719
3.240,99.7554,512.634,139.700,17.432,3.913,-7.547,19.395
3.260,99.7423,515.203,138.684,16.543,1.957,-8.553,18.726
3.280,99.7339,517.718,137.655,14.764,3.736,-9.811,18.116
3.300,99.7217,520.269,136.641,17.255,3.380,-7.798,19.234
3.320,99.7144,522.748,135.634,16.009,4.625,-7.044,18.092
3.340,99.7051,525.202,134.687,16.187,2.668,-9.308,18.862
3.360,99.6916,527.724,133.720,15.298,2.490,-7.798,17.351
3.380,99.6844,530.177,132.955,17.255,1.957,-7.295,18.835
3.400,99.6755,532.600,131.893,13.697,2.668,-8.805,16.500
3.420,99.6672,534.985,130.769,14.231,1.067,-5.534,15.306
3.440,99.6534,537.451,129.475,16.187,1.957,-7.798,18.074
3.460,99.6480,539.815,128.211,12.807,3.202,-7.295,15.083
3.480,99.6432,542.071,126.916,14.942,2.846,-6.037,16.365
3.500,99.6325,544.352,125.528,16.187,1.245,-7.547,17.903
3.520,99.6241,546.607,124.231,13.341,3.736,-7.547,15.776
3.540,99.6103,548.956,122.840,13.341,1.957,-5.283,14.482
3.560,99.6018,551.280,121.531,13.519,1.779,-6.541,15.123
3.580,99.5976,553.490,120.208,12.452,2.490,-6.037,14.061
3.600,99.5872,555.725,118.900,13.519,2.490,-7.044,15.446
3.620,99.5749,558.025,117.511,11.384,2.135,-5.534,12.837
3.640,99.5686,560.261,116.028,11.918,2.312,-4.528,12.957
3.660,99.5566,562.559,114.544,11.384,2.846,-7.044,13.686
3.680,99.5525,564.748,112.994,11.029,1.423,-8.050,13.728
3.700,99.5422,566.965,111.406,11.207,1.601,-5.534,12.601
3.720,99.5342,569.160,109.835,11.740,2.135,-6.037,13.373
3.740,99.5284,571.289,108.243,11.384,2.135,-6.037,13.062
3.760,99.5174,573.467,106.617,12.274,2.312,-6.792,14.217
3.780,99.5102,575.613,105.033,11.740,2.490,-6.289,13.549
3.800,99.5039,577.708,103.451,10.495,1.601,-6.289,12.339
3.820,99.4940,579.833,101.862,11.029,2.490,-6.792,13.190
3.840,99.4856,581.954,100.292,9.961,1.779,-6.289,11.914
3.860,99.4807,583.998,98.687,9.961,1.779,-5.786,11.656
3.880,99.4729,586.032,97.079,9.428,1.245,-5.031,10.759
3.900,99.4636,588.090,95.438,10.495,2.312,-5.283,11.975
3.920,99.4583,590.085,93.855,9.783,2.312,-4.277,10.925
3.940,99.4498,592.089,92.253,10.139,1.957,-4.277,11.177
3.960,99.4394,594.143,90.599,9.783,1.957,-4.528,10.957
3.980,99.4300,596.226,89.009,9.250,2.490,-3.522,10.206
4.000,99.4202,598.346,87.354,9.250,1.779,-5.534,10.925
4.020,99.4193,600.308,85.650,9.961,2.135,-4.780,11.253
4.040,99.4111,602.281,83.989,9.606,1.423,-4.780,10.823
4.060,99.4020,604.280,82.294,8.716,0.889,-3.270,9.352
4.080,99.3932,606.300,80.601,9.072,0.889,-5.031,10.412
4.100,99.3900,608.222,78.827,8.894,1.067,-4.780,10.153
4.120,99.3866,610.052,77.126,-78.979,-1.779,3.522,79.078
4.140,99.3706,612.069,75.474,32.908,1.601,-162.006,165.323
4.160,99.3755,613.813,73.775,-112.243,1.957,44.527,120.768
4.180,99.3696,615.529,72.098,2.668,12.985,-22.641,26.236
4.200,99.3458,617.608,70.451,4.803,-89.830,-22.641,92.764
4.220,99.3129,620.231,68.710,77.912,-1.067,-109.178,134.132
4.240,99.2997,622.953,67.034,149.776,31.663,-213.828,262.979
4.260,99.3295,624.838,65.332,415.531,-41.269,-166.786,449.652
4.280,100.3511,626.451,63.644,728.247,0.000,-501.364,884.143
4.300,99.3428,628.041,61.965,728.247,0.000,-220.620,760.932
4.320,99.3106,629.608,60.301,79.869,-6.582,-34.967,87.436
4.340,99.3010,631.519,58.632,100.325,3.202,-41.759,108.716
4.360,99.2976,633.346,56.976,35.398,-14.053,-5.031,38.417
4.380,99.2706,635.605,55.348,18.322,5.870,8.050,20.855
4.400,99.2948,637.140,53.722,11.740,15.298,10.817,22.110
4.420,99.2986,638.487,52.092,10.495,19.389,5.534,22.731
4.440,99.3026,639.615,50.455,19.033,11.207,2.767,22.260
4.460,99.2995,640.691,48.848,40.735,20.456,-13.333,47.493
4.480,99.3014,641.606,47.236,251.169,3.558,-85.028,265.195
4.500,99.3040,642.355,45.614,109.753,55.321,-73.205,143.056
4.520,99.2918,643.265,43.995,1.779,107.440,-43.269,115.840
4.540,99.2976,643.942,42.396,70.797,75.066,-39.998,110.666
4.560,99.2873,644.744,40.865,13.519,53.720,13.333,56.977
4.580,99.2791,645.624,39.344,24.726,17.610,10.817,32.226
4.600,99.2779,646.427,37.789,8.183,12.096,8.050,16.675
4.620,99.2810,647.063,36.281,11.029,6.048,-0.252,12.581
4.640,99.2875,647.469,34.792,12.985,4.091,0.252,13.617
4.660,99.2859,647.830,33.328,20.278,0.356,-5.031,20.896
4.680,99.2915,647.992,31.895,29.528,3.913,-7.547,30.728
4.700,99.2929,648.057,30.455,28.461,5.692,-16.855,33.564
4.720,99.2904,648.116,29.038,31.129,-0.534,-19.622,36.801
4.740,99.2914,648.092,27.636,20.812,1.245,-14.339,25.304
4.760,99.2863,648.123,26.224,8.538,-0.356,-8.050,11.740
4.780,99.2850,648.129,24.879,5.159,0.889,-8.805,10.243
4.800,99.2805,648.178,23.516,3.380,1.245,-9.056,9.746
4.820,99.2810,648.163,22.188,2.135,-0.712,-8.302,8.601
4.840,99.2771,648.185,20.901,1.779,-0.712,-8.805,9.011
4.860,99.2786,648.126,19.609,2.135,-1.423,-8.050,8.449
4.880,99.2788,648.020,18.322,3.202,-2.846,-6.792,8.030
4.900,99.2797,647.853,17.063,2.846,-0.712,-6.289,6.940
4.920,99.2771,647.706,15.869,3.558,-1.779,-2.516,4.706
4.940,99.2744,647.583,14.664,3.380,-0.889,-3.522,4.962
4.960,99.2757,647.396,13.437,5.514,-0.178,-2.767,6.172
4.980,99.2683,647.339,12.281,4.981,1.067,-2.264,5.574
5.000,99.2734,647.138,11.176,6.226,1.601,-2.767,6.999
5.020,99.2767,646.838,10.109,5.692,1.423,-3.270,6.717
5.040,99.2707,646.645,9.039,6.226,3.024,-4.780,8.411
5.060,99.2771,646.291,8.017,4.803,4.091,-6.037,8.733
5.080,99.2739,645.990,7.028,6.226,4.447,-5.283,9.298
5.100,99.2787,645.568,6.074,4.803,4.091,-4.025,7.484
5.120,99.2713,645.295,5.138,5.159,4.447,-3.019,7.450
5.140,99.2707,645.019,4.216,4.447,4.091,-3.270,6.871
5.160,99.2737,644.666,3.394,5.159,3.736,-2.767,6.944
5.180,99.2734,644.310,2.448,3.380,3.380,-2.516,5.401
5.200,99.2661,644.104,1.559,4.269,4.269,-3.270,6.866
5.220,99.2744,643.707,0.855,3.380,3.380,-1.509,5.012
5.240,99.2707,643.387,0.451,3.024,2.668,-1.258,4.224
5.260,99.2707,643.061,0.209,2.668,3.024,-1.509,4.306
5.280,99.2729,642.685,-0.389,2.312,2.668,-1.509,3.840
5.300,99.2707,642.356,-0.703,2.668,3.024,-0.755,4.103
5.320,99.2722,641.993,-0.991,1.423,2.846,-1.006,3.337
5.340,99.2712,641.654,-1.252,1.423,2.135,-1.006,2.756
5.360,99.2702,641.338,-1.509,1.779,1.779,-1.509,2.934
5.380,99.2719,640.988,-1.731,1.957,2.312,-1.258,3.280
5.400,99.2706,640.671,-1.730,2.312,1.957,-1.761,3.504
5.420,99.2718,640.333,-1.920,2.668,2.312,-1.761,3.946
5.440,99.2733,639.969,-2.156,2.312,2.312,-1.761,3.714
5.460,99.2757,639.561,-2.501,4.269,2.490,-2.264,5.436
5.480,99.2743,639.196,-2.840,5.159,1.601,-3.270,6.314
5.500,99.2732,638.865,-3.230,4.269,2.135,-2.767,5.517
5.520,99.2763,638.476,-3.699,5.159,2.312,-3.522,6.660
5.540,99.2752,638.124,-4.068,5.514,2.312,-3.522,6.940
5.560,99.2742,637.809,-4.513,4.447,1.957,-3.773,6.152
5.580,99.2748,637.490,-4.867,6.582,1.957,-4.025,7.959
5.600,99.2767,637.146,-5.140,3.558,2.135,-3.522,5.442
5.620,99.2752,636.848,-5.390,5.336,2.490,-4.025,7.133
5.640,99.2791,636.481,-5.594,8.005,2.668,-4.780,9.697
5.660,99.2767,636.184,-5.863,7.649,2.668,-5.031,9.536
5.680,99.2791,635.851,-6.101,12.630,4.091,-5.031,14.197
5.700,99.2787,635.545,-6.375,10.673,2.846,-5.534,12.355
5.720,99.2807,635.211,-6.700,10.317,3.202,-3.522,11.362
5.740,99.2815,634.880,-7.006,7.649,1.957,-3.019,8.453
5.760,99.2836,634.525,-7.454,12.096,2.846,-4.780,13.314
5.780,99.2815,634.235,-7.900,12.985,2.312,-4.528,13.945
5.800,99.2861,633.865,-8.309,17.255,1.245,-6.289,18.407
5.820,99.2836,633.574,-8.703,16.365,2.490,-4.528,17.162
5.840,99.2840,633.295,-9.121,16.009,3.202,-6.037,17.407
5.860,99.2886,632.937,-9.531,20.101,0.534,-9.056,22.053
5.880,99.2886,632.603,-9.967,16.365,-0.356,-9.056,18.707
5.900,99.2890,632.285,-10.348,28.283,-0.534,-12.327,30.857
5.920,99.2864,632.047,-10.665,26.326,0.000,-12.075,28.964
5.940,99.2890,631.774,-10.884,25.081,-0.534,-11.320,27.523
5.960,99.2964,631.363,-11.127,24.370,0.534,-9.056,26.004
5.980,99.2950,631.012,-11.446,24.726,0.889,-10.063,26.709
6.000,99.2950,630.689,-11.709,23.302,1.245,-8.553,24.854
6.020,99.2974,630.339,-12.099,22.591,2.668,-8.302,24.215
6.040,99.2949,630.072,-12.592,22.769,2.846,-7.547,24.155
6.060,99.2943,629.842,-12.949,21.702,3.913,-6.037,22.863
6.080,99.2967,629.583,-13.248,20.812,5.159,-5.534,22.145
6.100,99.2988,629.304,-13.540,21.879,6.582,-4.025,23.200
6.120,99.2967,629.097,-13.893,21.879,8.005,-2.013,23.384
6.140,99.2949,628.953,-14.172,22.947,9.072,-1.258,24.707
6.160,99.2979,628.765,-14.429,25.437,10.495,-0.503,27.522
6.180,99.3038,628.472,-14.749,25.793,11.918,-0.252,28.414
6.200,99.2998,628.295,-15.030,24.726,12.985,0.503,27.933
6.220,99.3031,628.068,-15.255,21.346,13.163,1.258,25.110
6.240,99.3057,627.811,-15.544,14.764,12.630,3.522,19.746
6.260,99.3021,627.658,-15.818,10.139,11.918,3.773,16.096
6.280,99.3063,627.438,-16.106,8.538,11.029,5.534,15.005
6.300,99.3016,627.343,-16.432,7.293,11.562,6.289,15.048
6.320,99.3002,627.300,-16.717,7.649,9.783,8.050,14.799
6.340,99.2987,627.307,-17.005,7.827,8.538,9.056,14.703
6.360,99.2993,627.318,-17.309,8.183,6.759,10.314,14.799
6.380,99.2983,627.366,-17.591,8.005,4.447,12.075,15.154
6.400,99.2983,627.428,-17.879,12.452,3.202,12.578,17.986
6.420,99.2979,627.513,-18.135,7.115,54.788,9.811,56.112
6.440,99.2997,627.572,-18.405,10.673,-1.779,12.075,16.214
6.460,99.3092,627.438,-18.670,12.807,-4.269,11.823,17.946
6.480,99.3116,627.273,-18.952,16.721,-2.135,9.308,19.256
6.500,99.3164,627.028,-19.215,18.322,5.870,7.547,20.666
6.520,99.3237,626.650,-19.456,19.033,9.783,5.031,21.984
6.540,99.3242,626.292,-19.699,20.634,6.048,4.025,21.876
6.560,99.3282,625.877,-19.910,24.370,3.736,2.767,24.809
6.580,99.3282,625.494,-20.119,31.841,1.601,1.258,31.906
6.600,99.3274,625.162,-20.303,40.735,-1.601,0.000,40.766
6.620,99.3268,624.872,-20.521,36.644,-5.692,1.258,37.104
6.640,99.3188,624.781,-20.687,28.817,-3.913,7.044,29.922
6.660,99.3210,624.664,-20.899,23.480,2.490,13.081,26.993
6.680,99.3194,624.601,-21.094,23.125,13.875,17.106,31.936
6.700,99.3188,624.570,-21.297,25.081,23.302,12.578,36.473
6.720,99.3243,624.437,-21.472,23.480,32.374,4.277,40.221
6.740,99.3252,624.306,-21.702,24.548,35.221,-3.522,43.075
6.760,99.3424,623.824,-21.883,21.879,28.283,-10.566,37.286
6.780,99.3483,623.250,-22.057,18.678,22.235,-15.597,32.962
6.800,99.3464,622.755,-22.239,18.855,16.365,-17.861,30.698
6.820,99.3503,622.210,-22.449,19.211,12.096,-21.886,31.534
6.840,99.3541,621.620,-22.651,19.211,11.029,-21.886,31.140
6.860,99.3586,620.975,-22.838,20.990,11.029,-21.886,32.268
6.880,99.3620,620.298,-23.085,19.923,11.029,-22.641,32.111
6.900,99.3566,619.781,-23.309,20.456,12.274,-25.659,35.036
6.920,99.3493,619.458,-23.531,22.591,11.918,-30.439,39.736
6.940,99.3413,619.339,-23.705,23.125,12.807,-32.703,42.051
6.960,99.3483,619.092,-23.897,22.235,16.187,-29.181,40.100
6.980,99.3578,618.665,-24.155,21.346,18.500,-24.402,37.327
7.000,99.3600,618.224,-24.392,22.235,24.726,-18.112,37.866
7.020,99.3724,617.550,-24.589,27.216,31.129,-9.811,42.497
7.040,99.3838,616.674,-24.796,25.081,33.620,-8.050,42.710
7.060,99.3751,616.037,-24.950,23.836,27.038,4.277,36.297
7.080,99.3636,615.693,-25.117,20.812,18.678,9.559,29.553
7.100,99.3678,615.290,-25.274,25.259,7.827,10.566,28.477
7.120,99.3722,614.825,-25.435,23.480,-1.779,8.553,25.053
7.140,99.3726,614.388,-25.575,22.591,-5.870,7.044,24.381
7.160,99.3724,613.991,-25.671,28.283,-14.408,0.252,31.743
7.180,99.3792,613.481,-25.778,29.350,-11.562,1.258,31.571
7.200,99.3768,613.060,-25.943,35.221,-9.961,2.767,36.707
7.220,99.3793,612.621,-26.028,34.331,-8.716,3.019,35.549
7.240,99.3811,612.178,-26.119,33.797,-6.404,2.516,34.491
7.260,99.3851,611.684,-26.255,34.687,-4.447,1.258,34.993
7.280,99.3891,611.142,-26.347,32.019,-3.202,0.755,32.187
7.300,99.3940,610.535,-26.437,29.706,-3.380,-0.755,29.907
7.320,99.3936,609.979,-26.437,30.240,-3.913,-2.264,30.576
7.340,99.3949,609.436,-26.348,33.264,-4.091,-4.780,33.854
7.360,99.4003,608.816,-26.250,35.754,-4.091,-6.289,36.533
7.380,99.4012,608.220,-26.123,31.841,-5.870,-6.792,33.082
7.400,99.4028,607.632,-26.025,29.884,-6.048,-6.541,31.184
7.420,99.4028,607.086,-25.875,36.466,-5.870,-8.805,37.970
7.440,99.4059,606.516,-25.709,35.576,-5.336,-8.302,36.920
7.460,99.4066,605.971,-25.544,33.442,-6.404,-8.805,35.169
7.480,99.4087,605.422,-25.447,34.331,-7.649,-8.805,36.258
7.500,99.4107,604.872,-25.352,36.288,-7.471,-7.798,37.861
7.520,99.4117,604.343,-25.291,36.288,-7.115,-6.289,37.510
