time,pressure,altitude,velocity
0.980,101.2905,255.123,511.167
1.000,101.2415,269.008,498.801
1.020,101.1973,282.859,485.351
1.040,101.1485,296.891,472.485
1.060,101.1259,309.641,460.105
1.080,101.1090,320.905,446.641
1.100,101.0900,330.932,432.810
1.120,101.0654,340.139,418.838
1.140,101.0403,348.643,411.723
1.160,101.0082,356.899,405.513
1.180,100.9853,364.438,400.303
1.200,100.9643,371.249,395.343
1.220,100.9331,377.969,390.521
1.240,100.9042,384.504,386.033
1.260,100.8716,391.097,381.916
1.280,100.8412,397.639,378.202
1.300,100.8170,403.825,374.412
1.320,100.7940,412.208,371.306
1.340,100.7668,420.439,368.103
1.360,100.7394,428.530,364.975
1.380,100.7133,436.463,361.715
1.400,100.6860,444.272,358.809
1.420,100.6639,451.852,355.914
1.440,100.6332,459.399,353.152
1.460,100.6120,466.715,350.282
1.480,100.5856,473.922,347.271
1.500,100.5620,480.966,344.359
1.520,100.5368,487.893,341.580
1.540,100.5160,494.614,338.856
1.560,100.4929,501.193,336.264
1.580,100.4644,507.750,333.853
1.600,100.4438,514.123,331.315
1.620,100.4174,520.446,328.824
1.640,100.3922,526.699,326.362
1.660,100.3721,532.778,323.995
1.680,100.3509,538.718,321.686
1.700,100.3262,544.602,319.344
1.720,100.2992,550.486,317.123
1.740,100.2756,556.301,314.820
1.760,100.2528,562.037,312.611
1.780,100.2360,567.569,310.447
1.800,100.2107,573.092,308.341
1.820,100.1900,578.513,306.233
1.840,100.1685,583.853,304.192
1.860,100.1515,589.027,302.098
1.880,100.1251,594.244,300.088
1.900,100.1017,599.443,298.091
1.920,100.0838,604.508,295.294
1.940,100.0599,609.579,292.660
1.960,100.0390,614.596,290.075
1.980,100.0187,619.549,287.646
2.000,99.9984,624.446,285.424
2.020,99.9832,629.183,283.363
2.040,99.9655,633.824,281.413
2.060,99.9445,638.445,279.646
2.080,99.9239,643.046,277.846
2.100,99.9066,647.556,275.960
2.120,99.8822,652.136,273.993
2.140,99.8676,656.579,272.029
2.160,99.8479,661.001,270.082
2.180,99.8256,665.463,268.200
2.200,99.8083,669.860,266.225
2.220,99.7854,674.316,264.265
2.240,99.7637,678.808,262.325
2.260,99.7469,683.232,260.394
2.280,99.7311,687.573,258.551
2.300,99.7150,691.844,256.701
2.320,99.6950,696.133,254.844
2.340,99.6782,700.376,252.980
2.360,99.6629,704.544,251.153
2.380,99.6397,708.815,249.367
2.400,99.6228,713.049,247.596
2.420,99.6050,717.271,245.856
2.440,99.5877,721.476,244.100
2.460,99.5685,725.708,242.415
2.480,99.5526,729.893,240.679
2.500,99.5395,733.981,239.019
2.520,99.5190,738.134,237.373
2.540,99.4981,742.362,235.717
2.560,99.4873,746.448,234.041
2.580,99.4721,750.494,232.376
2.600,99.4506,754.638,230.794
2.620,99.4374,758.703,229.188
2.640,99.4213,762.755,227.615
2.660,99.3999,766.912,226.051
2.680,99.3855,771.021,224.481
2.700,99.3681,775.150,222.896
2.720,99.3508,779.299,221.332
2.740,99.3415,783.294,219.833
2.760,99.3191,787.429,218.354
2.780,99.3058,791.504,216.874
2.800,99.2919,795.534,215.359
2.820,99.2792,799.498,213.935
2.840,99.2619,803.499,212.499
2.860,99.2415,807.607,211.060
2.880,99.2296,811.633,209.611
2.900,99.2143,815.657,208.182
2.920,99.2005,819.649,206.737
2.940,99.1856,823.632,205.303
2.960,99.1779,827.456,203.938
2.980,99.1609,831.329,202.572
3.000,99.1422,835.286,201.168
3.020,99.1288,839.213,199.790
3.040,99.1175,843.065,198.402
3.060,99.1026,846.925,196.974
3.080,99.0888,850.771,195.593
3.100,99.0761,854.581,194.219
3.120,99.0648,858.327,192.829
3.140,99.0489,862.112,191.513
3.160,99.0319,865.960,190.170
3.180,99.0164,869.837,188.797
3.200,99.0112,873.518,187.478
3.220,98.9914,877.333,186.111
3.240,98.9811,881.070,184.811
3.260,98.9703,884.742,183.554
3.280,98.9538,888.477,182.301
3.300,98.9470,892.065,181.044
3.320,98.9347,895.630,179.755
3.340,98.9212,899.200,178.509
3.360,98.9068,902.797,177.269
3.380,98.8923,906.421,176.000
3.400,98.8801,910.024,174.798
3.420,98.8674,913.620,173.604
3.440,98.8554,917.192,172.372
3.460,98.8416,920.782,171.152
3.480,98.8337,924.262,169.974
3.500,98.8155,927.860,168.792
3.520,98.8024,931.464,167.600
3.540,98.7941,934.967,166.434
3.560,98.7828,938.443,165.288
3.580,98.7703,941.915,164.111
3.600,98.7545,945.458,162.945
3.620,98.7442,948.952,161.800
3.640,98.7328,952.420,160.670
3.660,98.7238,955.815,159.532
3.680,98.7116,959.209,158.468
3.700,98.7017,962.551,157.395
3.720,98.6912,965.858,156.343
3.740,98.6779,969.194,155.303
3.760,98.6671,972.502,154.182
3.780,98.6582,975.745,153.157
3.800,98.6478,978.956,152.099
3.820,98.6304,982.293,151.006
3.840,98.6215,985.563,149.912
3.860,98.6121,988.782,148.835
3.880,98.5997,992.016,147.812
3.900,98.5929,995.144,146.796
3.920,98.5879,998.132,145.790
3.940,98.5747,1001.167,144.757
3.960,98.5602,1004.274,143.732
3.980,98.5515,1007.323,142.698
4.000,98.5471,1010.224,141.669
4.020,98.5351,1013.150,140.687
4.040,98.5227,1016.110,139.709
4.060,98.5163,1018.971,138.724
4.080,98.5029,1021.891,137.725
4.100,98.4941,1024.769,136.748
4.120,98.4852,1027.607,135.787
4.140,98.4723,1030.496,134.777
4.160,98.4623,1033.370,133.771
4.180,98.4580,1036.109,132.814
4.200,98.4461,1038.880,131.886
4.220,98.4422,1041.513,130.892
4.240,98.4298,1044.196,129.970
4.260,98.4195,1046.884,129.000
4.280,98.4091,1049.579,128.035
4.300,98.3990,1052.273,127.094
4.320,98.3926,1054.888,126.111
4.340,98.3812,1057.535,125.133
4.360,98.3714,1060.182,124.161
4.380,98.3644,1062.764,123.187
4.400,98.3537,1065.367,122.239
4.420,98.3443,1067.965,121.294
4.440,98.3413,1070.416,120.348
4.460,98.3323,1072.857,119.373
4.480,98.3216,1075.329,118.450
4.500,98.3132,1077.778,117.519
4.520,98.3031,1080.244,116.635
4.540,98.2959,1082.663,115.753
4.560,98.2903,1085.005,114.839
4.580,98.2809,1087.354,113.944
4.600,98.2710,1089.722,113.016
4.620,98.2661,1092.001,112.162
4.640,98.2542,1094.346,111.301
4.660,98.2478,1096.636,110.410
4.680,98.2370,1098.971,109.517
4.700,98.2295,1101.275,108.636
4.720,98.2215,1103.563,107.744
4.740,98.2147,1105.810,106.839
4.760,98.2113,1107.943,105.980
4.780,98.1999,1110.144,105.113
4.800,98.1950,1112.266,104.231
4.820,98.1911,1114.292,103.345
4.840,98.1821,1116.336,102.499
4.860,98.1758,1118.344,101.661
4.880,98.1682,1120.342,100.804
4.900,98.1578,1122.394,100.013
4.920,98.1509,1124.422,99.101
4.940,98.1470,1126.363,98.201
4.960,98.1400,1128.288,97.346
4.980,98.1282,1130.303,96.553
5.000,98.1237,1132.244,95.679
5.020,98.1163,1134.181,94.795
5.040,98.1089,1136.114,93.914
5.060,98.1010,1138.054,93.097
5.080,98.0975,1139.907,92.250
5.100,98.0886,1141.791,91.415
5.120,98.0798,1143.708,90.599
5.140,98.0772,1145.519,89.772
5.160,98.0733,1147.259,88.973
5.180,98.0650,1149.025,88.156
5.200,98.0578,1150.795,87.331
5.220,98.0521,1152.536,86.548
5.240,98.0442,1154.297,85.724
5.260,98.0416,1155.963,84.893
5.280,98.0333,1157.664,84.088
5.300,98.0284,1159.324,83.309
5.320,98.0219,1160.980,82.537
5.340,98.0154,1162.633,81.754
5.360,98.0099,1164.261,80.978
5.380,98.0066,1165.820,80.237
5.400,98.0001,1167.381,79.478
5.420,97.9942,1168.932,78.741
5.440,97.9897,1170.444,78.031
5.460,97.9880,1171.859,77.225
5.480,97.9783,1173.356,76.461
5.500,97.9699,1174.902,75.708
5.520,97.9654,1176.411,74.993
5.540,97.9616,1177.874,74.286
5.560,97.9571,1179.303,73.538
5.580,97.9496,1180.768,72.787
5.600,97.9496,1182.105,72.029
5.620,97.9402,1183.524,71.291
5.640,97.9354,1184.924,70.571
5.660,97.9344,1186.221,69.880
5.680,97.9279,1187.542,69.168
5.700,97.9229,1188.851,68.466
5.720,97.9185,1190.139,67.808
5.740,97.9151,1191.385,67.130
5.760,97.9076,1192.680,66.449
5.780,97.9042,1193.934,65.710
5.800,97.8997,1195.172,65.044
5.820,97.8958,1196.385,64.378
5.840,97.8934,1197.538,63.662
5.860,97.8869,1198.728,62.965
5.880,97.8840,1199.872,62.274
5.900,97.8740,1201.128,61.569
5.920,97.8811,1202.120,60.893
5.940,97.8706,1203.245,60.211
5.960,97.8643,1204.403,59.481
5.980,97.8571,1205.613,58.771
6.000,97.8619,1206.615,58.110
6.020,97.8538,1207.698,57.449
6.040,97.8518,1208.726,56.803
6.060,97.8429,1209.853,56.170
6.080,97.8394,1210.957,55.540
6.100,97.8381,1211.991,54.862
6.120,97.8315,1213.075,54.194
6.140,97.8285,1214.128,53.553
6.160,97.8252,1215.160,52.900
6.180,97.8246,1216.113,52.196
6.200,97.8172,1217.139,51.524
6.220,97.8113,1218.203,50.830
6.240,97.8078,1219.251,50.157
6.260,97.8084,1220.195,49.492
6.280,97.8034,1221.162,48.839
6.300,97.7985,1222.151,48.168
6.320,97.7956,1223.115,47.507
6.340,97.7915,1224.083,46.839
6.360,97.7901,1224.998,46.178
6.380,97.7841,1225.960,45.497
6.400,97.7816,1226.894,44.823
6.420,97.7781,1227.821,44.196
6.440,97.7731,1228.778,43.541
6.460,97.7763,1229.582,42.908
6.480,97.7691,1230.468,42.214
6.500,97.7673,1231.315,41.543
6.520,97.7602,1232.241,40.925
6.540,97.7584,1233.129,40.279
6.560,97.7598,1233.907,39.607
6.580,97.7553,1234.711,38.905
6.600,97.7549,1235.453,38.274
6.620,97.7520,1236.188,37.582
6.640,97.7445,1237.018,36.968
6.660,97.7426,1237.819,36.327
6.680,97.7415,1238.572,35.655
6.700,97.7411,1239.267,35.045
6.720,97.7335,1240.062,34.401
6.740,97.7341,1240.775,33.739
6.760,97.7316,1241.476,33.091
6.780,97.7327,1242.091,32.445
6.800,97.7257,1242.798,31.815
6.820,97.7212,1243.539,31.142
6.840,97.7218,1244.203,30.448
6.860,97.7192,1244.864,29.755
6.880,97.7158,1245.539,29.111
6.900,97.7159,1246.151,28.434
6.920,97.7139,1246.750,27.835
6.940,97.7129,1247.313,27.082
6.960,97.7139,1247.800,26.389
6.980,97.7099,1248.322,25.717
7.000,97.7074,1248.848,25.069
7.020,97.7034,1249.408,24.370
7.040,97.7009,1249.972,23.695
7.060,97.6984,1250.537,22.975
7.080,97.6979,1251.063,22.344
7.100,97.6994,1251.504,21.694
7.120,97.6991,1251.908,21.015
7.140,97.6971,1252.311,20.350
7.160,97.6936,1252.747,19.661
7.180,97.6960,1253.084,18.980
7.200,97.6931,1253.445,18.331
7.220,97.6956,1253.712,17.675
7.240,97.6917,1254.029,17.022
7.260,97.6915,1254.312,16.374
7.280,97.6856,1254.688,15.693
7.300,97.6892,1254.945,15.035
7.320,97.6861,1255.238,14.408
7.340,97.6866,1255.485,13.783
7.360,97.6857,1255.718,13.100
7.380,97.6872,1255.889,12.436
7.400,97.6833,1256.117,11.777
7.420,97.6777,1256.437,11.125
7.440,97.6806,1256.661,10.497
7.460,97.6763,1256.951,9.866
7.480,97.6792,1257.144,9.175
7.500,97.6802,1257.291,8.558
7.520,97.6762,1257.500,7.925
7.540,97.6783,1257.637,7.316
7.560,97.6797,1257.720,6.709
7.580,97.6822,1257.728,6.070
7.600,97.6757,1257.862,5.445
7.620,97.6777,1257.929,4.815
7.640,97.6722,1258.099,4.166
7.660,97.6752,1258.182,3.547
7.680,97.6747,1258.258,2.934
7.700,97.6687,1258.450,2.326
7.720,97.6727,1258.533,1.726
7.740,97.6743,1258.564,1.141
7.760,97.6712,1258.648,0.557
7.780,97.6737,1258.661,-0.086
7.800,97.6706,1258.731,-0.724
7.820,97.6758,1258.673,-1.349
7.840,97.6778,1258.562,-1.959
7.860,97.6758,1258.490,-2.587
7.880,97.6721,1258.490,-3.244
7.900,97.6748,1258.423,-3.863
7.920,97.6711,1258.430,-4.490
7.940,97.6787,1258.261,-5.094
7.960,97.6782,1258.104,-5.713
7.980,97.6781,1257.947,-6.395
8.000,97.6787,1257.776,-7.024
8.020,97.6766,1257.652,-7.661
8.040,97.6782,1257.490,-8.259
8.060,97.6821,1257.244,-8.847
8.080,97.6771,1257.115,-9.441
8.100,97.6795,1256.932,-10.039
8.120,97.6812,1256.715,-10.674
8.140,97.6831,1256.461,-11.324
8.160,97.6861,1256.150,-11.950
8.180,97.6857,1255.858,-12.568
8.200,97.6796,1255.708,-13.217
8.220,97.6850,1255.444,-13.822
8.240,97.6881,1255.123,-14.477
8.260,97.6886,1254.803,-15.114
8.280,97.6895,1254.474,-15.755
8.300,97.6895,1254.161,-16.388
8.320,97.6886,1253.880,-17.035
8.340,97.6890,1253.603,-17.699
8.360,97.6980,1253.141,-18.362
8.380,97.6953,1252.760,-19.004
8.400,97.6989,1252.316,-19.665
8.420,97.6989,1251.894,-20.324
8.440,97.6979,1251.514,-20.928
8.460,97.7018,1251.070,-21.556
8.480,97.7044,1250.591,-22.163
8.500,97.7013,1250.202,-22.794
8.520,97.7037,1249.782,-23.454
8.540,97.7067,1249.320,-24.052
8.560,97.7072,1248.872,-24.706
8.580,97.7087,1248.417,-25.375
8.600,97.7106,1247.946,-26.060
8.620,97.7107,1247.500,-26.681
8.640,97.7151,1246.982,-27.330
8.660,97.7182,1246.426,-27.916
8.680,97.7191,1245.882,-28.568
8.700,97.7190,1245.371,-29.195
8.720,97.7181,1244.912,-29.790
8.740,97.7235,1244.362,-30.406
8.760,97.7225,1243.866,-31.021
8.780,97.7320,1243.194,-31.577
8.800,97.7304,1242.596,-32.200
8.820,97.7359,1241.915,-32.782
8.840,97.7388,1241.210,-33.406
8.860,97.7408,1240.502,-34.008
8.880,97.7473,1239.694,-34.604
8.900,97.7467,1238.945,-35.178
8.920,97.7483,1238.207,-35.774
8.940,97.7481,1237.516,-36.339
8.960,97.7516,1236.794,-36.965
8.980,97.7591,1235.953,-37.597
9.000,97.7576,1235.195,-38.202
9.020,97.7621,1234.387,-38.811
9.040,97.7624,1233.621,-39.402
9.060,97.7650,1232.847,-39.973
9.080,97.7695,1232.024,-40.580
9.100,97.7720,1231.198,-41.175
9.120,97.7764,1230.330,-41.729
9.140,97.7803,1229.432,-42.286
9.160,97.7808,1228.577,-42.880
9.180,97.7852,1227.682,-43.461
9.200,97.7882,1226.779,-44.000
9.220,97.7877,1225.946,-44.521
9.240,97.7932,1225.049,-45.076
9.260,97.7971,1224.125,-45.644
9.280,97.7996,1223.207,-46.229
9.300,97.8070,1222.187,-46.797
9.320,97.8074,1221.224,-47.355
9.340,97.8150,1220.157,-47.891
9.360,97.8169,1219.117,-48.394
9.380,97.8178,1218.125,-48.987
9.400,97.8214,1217.122,-49.561
9.420,97.8278,1216.045,-50.147
9.440,97.8297,1214.997,-50.734
9.460,97.8327,1213.953,-51.272
9.480,97.8376,1212.873,-51.847
9.500,97.8406,1211.798,-52.378
9.520,97.8466,1210.665,-52.895
9.540,97.8464,1209.611,-53.435
9.560,97.8544,1208.455,-53.948
9.580,97.8584,1207.290,-54.444
9.600,97.8614,1206.136,-54.943
9.620,97.8638,1205.008,-55.471
9.640,97.8688,1203.848,-55.964
9.660,97.8706,1202.726,-56.502
9.680,97.8796,1201.487,-57.028
9.700,97.8811,1200.298,-57.535
9.720,97.8876,1199.049,-58.002
9.740,97.8904,1197.823,-58.489
9.760,97.8929,1196.625,-58.961
9.780,97.8933,1195.504,-59.422
9.800,97.9034,1194.243,-59.972
9.820,97.9062,1193.007,-60.463
9.840,97.9107,1191.759,-60.977
9.860,97.9106,1190.601,-61.502
9.880,97.9167,1189.394,-62.039
9.900,97.9225,1188.146,-62.592
9.920,97.9275,1186.877,-63.080
9.940,97.9325,1185.589,-63.593
9.960,97.9374,1184.284,-64.070
9.980,97.9439,1182.929,-64.571
10.000,97.9459,1181.624,-65.114
10.020,97.9513,1180.296,-65.629
10.040,97.9568,1178.942,-66.152
10.060,97.9581,1177.654,-66.669
10.080,97.9641,1176.328,-67.157
10.100,97.9735,1174.892,-67.688
10.120,97.9719,1173.590,-68.184
10.140,97.9764,1172.287,-68.687
10.160,97.9849,1170.892,-69.180
10.180,97.9863,1169.568,-69.673
10.200,97.9876,1168.311,-70.145
10.220,97.9976,1166.931,-70.649
10.240,98.0027,1165.540,-71.113
10.260,98.0075,1164.145,-71.604
10.280,98.0155,1162.676,-72.098
10.300,98.0190,1161.237,-72.594
10.320,98.0243,1159.786,-73.118
10.340,98.0294,1158.327,-73.633
10.360,98.0317,1156.924,-74.185
10.380,98.0402,1155.438,-74.661
10.400,98.0477,1153.897,-75.146
10.420,98.0525,1152.359,-75.638
10.440,98.0596,1150.779,-76.162
10.460,98.0620,1149.257,-76.677
10.480,98.0698,1147.675,-77.175
10.500,98.0692,1146.221,-77.676
10.520,98.0777,1144.687,-78.180
10.540,98.0857,1143.092,-78.704
10.560,98.0871,1141.580,-79.171
10.580,98.0920,1140.072,-79.738
10.600,98.0985,1138.535,-80.242
10.620,98.1080,1136.904,-80.784
10.640,98.1117,1135.310,-81.291
10.660,98.1206,1133.639,-81.789
10.680,98.1241,1132.011,-82.325
10.700,98.1290,1130.395,-82.852
10.720,98.1324,1128.822,-83.374
10.740,98.1440,1127.113,-83.866
10.760,98.1453,1125.500,-84.350
10.780,98.1533,1123.830,-84.820
10.800,98.1631,1122.068,-85.273
10.820,98.1661,1120.368,-85.785
10.840,98.1721,1118.660,-86.248
10.860,98.1794,1116.918,-86.710
10.880,98.1874,1115.128,-87.143
10.900,98.1918,1113.370,-87.608
10.920,98.1933,1111.708,-88.080
10.940,98.2037,1109.944,-88.539
10.960,98.2085,1108.202,-89.003
10.980,98.2171,1106.401,-89.453
11.000,98.2240,1104.582,-89.919
11.020,98.2314,1102.732,-90.407
11.040,98.2373,1100.887,-90.876
11.060,98.2457,1098.992,-91.351
11.080,98.2492,1097.158,-91.785
11.100,98.2595,1095.234,-92.275
11.120,98.2625,1093.383,-92.817
11.140,98.2688,1091.530,-93.227
11.160,98.2733,1089.715,-93.667
11.180,98.2827,1087.829,-94.132
11.200,98.2856,1086.019,-94.546
11.220,98.2966,1084.105,-94.945
11.240,98.3024,1082.204,-95.409
11.260,98.3103,1080.270,-95.817
11.280,98.3172,1078.328,-96.239
11.300,98.3252,1076.354,-96.680
11.320,98.3317,1074.383,-97.088
11.340,98.3406,1072.360,-97.497
11.360,98.3480,1070.324,-97.894
11.380,98.3474,1068.448,-98.266
11.400,98.3583,1066.475,-98.693
11.420,98.3662,1064.476,-99.138
11.440,98.3746,1062.441,-99.585
11.460,98.3825,1060.384,-100.046
11.480,98.3883,1058.350,-100.450
11.500,98.3950,1056.321,-100.833
11.520,98.4033,1054.260,-101.203
11.540,98.4110,1052.184,-101.629
11.560,98.4154,1050.163,-102.059
11.580,98.4309,1047.955,-102.482
11.600,98.4308,1045.909,-102.828
11.620,98.4438,1043.733,-103.196
11.640,98.4487,1041.607,-103.599
11.660,98.4541,1039.519,-103.999
11.680,98.4687,1037.270,-104.419
11.700,98.4705,1035.144,-104.860
11.720,98.4800,1032.969,-105.252
11.740,98.4818,1030.913,-105.610
11.760,98.4897,1028.841,-106.003
11.780,98.4976,1026.754,-106.356
11.800,98.5071,1024.618,-106.751
11.820,98.5164,1022.438,-107.149
11.840,98.5198,1020.346,-107.532
11.860,98.5273,1018.250,-107.919
11.880,98.5362,1016.119,-108.258
11.900,98.5466,1013.923,-108.636
11.920,98.5540,1011.729,-109.026
11.940,98.5599,1009.570,-109.316
11.960,98.5682,1007.394,-109.683
11.980,98.5740,1005.254,-110.009
12.000,98.5822,1003.100,-110.357
12.020,98.5956,1000.816,-110.685
12.040,98.6009,998.585,-111.034
12.060,98.6088,996.350,-111.367
12.080,98.6156,994.135,-111.694
12.100,98.6296,991.782,-112.031
12.120,98.6396,989.386,-112.381
12.140,98.6383,987.191,-112.684
12.160,98.6508,984.892,-113.018
12.180,98.6588,982.592,-113.321
12.200,98.6645,980.339,-113.656
12.220,98.6749,978.031,-113.929
12.240,98.6864,975.645,-114.284
12.260,98.6883,973.396,-114.626
12.280,98.6986,971.094,-114.957
12.300,98.7067,968.789,-115.283
12.320,98.7130,966.522,-115.630
12.340,98.7215,964.242,-115.933
12.360,98.7289,961.977,-116.300
12.380,98.7373,959.700,-116.648
12.400,98.7497,957.329,-116.894
12.420,98.7584,954.948,-117.193
12.440,98.7679,952.538,-117.492
12.460,98.7767,950.116,-117.799
12.480,98.7817,947.768,-118.097
12.500,98.7855,945.514,-118.440
12.520,98.7989,943.145,-118.781
12.540,98.8117,940.678,-119.118
12.560,98.8187,938.243,-119.451
12.580,98.8311,935.721,-119.758
12.600,98.8314,933.378,-120.115
12.620,98.8423,930.978,-120.432
12.640,98.8518,928.556,-120.809
12.660,98.8627,926.078,-121.129
12.680,98.8710,923.608,-121.424
12.700,98.8851,921.019,-121.794
12.720,98.8893,918.527,-122.121
12.740,98.8968,916.061,-122.457
12.760,98.9047,913.611,-122.731
12.780,98.9135,911.155,-123.002
12.800,98.9260,908.615,-123.306
12.820,98.9318,906.140,-123.599
12.840,98.9421,903.627,-123.877
12.860,98.9522,901.087,-124.117
12.880,98.9545,898.687,-124.424
12.900,98.9665,896.213,-124.740
12.920,98.9790,893.657,-125.058
12.940,98.9812,891.246,-125.395
12.960,98.9957,888.708,-125.656
12.980,99.0016,886.233,-125.971
13.000,99.0113,883.737,-126.250
13.020,99.0179,881.291,-126.526
13.040,99.0287,878.799,-126.816
13.060,99.0366,876.328,-127.093
13.080,99.0434,873.900,-127.354
13.100,99.0569,871.367,-127.590
13.120,99.0642,868.870,-127.912
13.140,99.0716,866.405,-128.243
13.160,99.0852,863.838,-128.527
13.180,99.0929,861.297,-128.817
13.200,99.1038,858.715,-129.090
13.220,99.1096,856.203,-129.352
13.240,99.1250,853.551,-129.619
13.260,99.1339,850.906,-129.910
13.280,99.1413,848.300,-130.184
13.300,99.1502,845.698,-130.458
13.320,99.1613,843.057,-130.721
13.340,99.1661,840.512,-130.946
13.360,99.1815,837.828,-131.197
13.380,99.1884,835.197,-131.438
13.400,99.1932,832.662,-131.665
13.420,99.2056,830.057,-131.892
13.440,99.2145,827.457,-132.140
13.460,99.2239,824.854,-132.399
13.480,99.2318,822.280,-132.640
13.500,99.2484,819.546,-132.866
13.520,99.2585,816.799,-133.073
13.540,99.2669,814.077,-133.321
13.560,99.2758,811.367,-133.572
13.580,99.2853,808.657,-133.838
13.600,99.2931,805.984,-134.113
13.620,99.3056,803.244,-134.352
13.640,99.3173,800.459,-134.624
13.660,99.3226,797.768,-134.878
13.680,99.3315,795.091,-135.156
13.700,99.3435,792.359,-135.412
13.720,99.3539,789.610,-135.741
13.740,99.3629,786.876,-136.005
13.760,99.3711,784.172,-136.279
13.780,99.3804,781.474,-136.526
13.800,99.3944,778.681,-136.806
13.820,99.4012,775.953,-137.124
13.840,99.4077,773.293,-137.391
13.860,99.4175,770.627,-137.638
13.880,99.4359,767.770,-137.928
13.900,99.4463,764.902,-138.158
13.920,99.4541,762.082,-138.409
13.940,99.4671,759.195,-138.643
13.960,99.4700,756.462,-138.813
13.980,99.4864,753.586,-139.031
14.000,99.4943,750.755,-139.243
14.020,99.5041,747.927,-139.444
14.040,99.5104,745.177,-139.636
14.060,99.5218,742.394,-139.828
14.080,99.5302,739.644,-139.990
14.100,99.5386,736.924,-140.143
14.120,99.5534,734.096,-140.341
14.140,99.5628,731.281,-140.516
14.160,99.5767,728.380,-140.657
14.180,99.5836,725.552,-140.836
14.200,99.5920,722.758,-140.999
14.220,99.6034,719.933,-141.200
14.240,99.6122,717.135,-141.340
14.260,99.6221,714.338,-141.571
14.280,99.6369,711.439,-141.805
14.300,99.6454,708.578,-142.026
14.320,99.6547,705.733,-142.180
14.340,99.6627,702.936,-142.346
14.360,99.6761,700.066,-142.512
14.380,99.6864,697.194,-142.710
14.400,99.6953,694.349,-142.916
14.420,99.7018,691.584,-143.038
14.440,99.7146,688.759,-143.212
14.460,99.7254,685.918,-143.417
14.480,99.7333,683.128,-143.588
14.500,99.7455,680.291,-143.716
14.520,99.7585,677.393,-143.915
14.540,99.7694,674.482,-144.115
14.560,99.7763,671.647,-144.289
14.580,99.7902,668.731,-144.505
14.600,99.7981,665.868,-144.716
14.620,99.8126,662.913,-144.883
14.640,99.8253,659.911,-145.071
14.660,99.8330,656.969,-145.276
14.680,99.8446,654.003,-145.453
14.700,99.8529,651.084,-145.627
14.720,99.8673,648.079,-145.796
14.740,99.8745,645.146,-145.962
14.760,99.8880,642.149,-146.140
14.780,99.8964,639.199,-146.308
