time,pressure,altitude,velocity
2.420,100.4588,506.386,191.416
2.440,100.4425,510.031,190.231
2.460,100.4274,513.686,189.063
2.480,100.4177,517.235,187.855
2.500,100.4029,520.792,186.695
2.520,100.3898,524.323,185.548
2.540,100.3791,527.778,184.332
2.560,100.3649,531.237,183.162
2.580,100.3503,534.711,182.012
2.600,100.3390,538.126,180.830
2.620,100.3244,541.562,179.626
2.640,100.3153,544.896,178.462
2.660,100.2995,548.281,177.358
2.680,100.2848,551.690,176.201
2.700,100.2691,555.148,175.026
2.720,100.2661,558.376,173.839
2.740,100.2493,561.688,172.738
2.760,100.2351,565.020,171.643
2.780,100.2209,568.376,170.555
2.800,100.2133,571.613,169.519
2.820,100.2001,574.856,168.430
2.840,100.1878,578.089,167.373
2.860,100.1746,581.330,166.321
2.880,100.1635,584.538,165.286
2.900,100.1534,587.692,164.258
2.920,100.1454,590.750,163.274
2.940,100.1295,593.888,162.235
2.960,100.1225,596.911,161.238
2.980,100.1068,600.014,160.253
3.000,100.0987,603.029,159.249
3.020,100.0865,606.050,158.255
3.040,100.0748,609.067,157.300
3.060,100.0626,612.092,156.286
3.080,100.0550,615.026,155.288
3.100,100.0408,618.017,154.320
3.120,100.0333,620.919,153.354
3.140,100.0180,623.904,152.366
3.160,100.0064,626.890,151.441
3.180,99.9941,629.892,150.484
3.200,99.9830,632.888,149.531
3.220,99.9744,635.822,148.582
3.240,99.9631,638.755,147.651
3.260,99.9561,641.598,146.700
3.280,99.9403,644.543,145.769
3.300,99.9307,647.456,144.796
3.320,99.9180,650.402,143.840
3.340,99.9095,653.292,142.889
3.360,99.9002,656.147,141.930
3.380,99.8912,658.962,140.996
3.400,99.8815,661.752,140.093
3.420,99.8708,664.544,139.139
3.440,99.8627,667.280,138.275
3.460,99.8495,670.076,137.375
3.480,99.8408,672.831,136.544
3.500,99.8302,675.589,135.655
3.520,99.8226,678.285,134.824
3.540,99.8150,680.922,134.006
3.560,99.8018,683.627,133.128
3.580,99.7905,686.354,132.261
3.600,99.7845,688.989,131.402
3.620,99.7759,691.593,130.545
3.640,99.7657,694.202,129.711
3.660,99.7556,696.815,128.838
3.680,99.7474,699.392,128.003
3.700,99.7378,701.963,127.148
3.720,99.7307,704.476,126.343
3.740,99.7175,707.067,125.478
3.760,99.7099,709.612,124.631
3.780,99.7008,712.145,123.785
3.800,99.6901,714.701,123.005
3.820,99.6855,717.151,122.174
3.840,99.6727,719.674,121.352
3.860,99.6652,722.155,120.557
3.880,99.6540,724.674,119.731
3.900,99.6429,727.229,118.937
3.920,99.6347,729.758,118.118
3.940,99.6296,732.195,117.295
3.960,99.6199,734.641,116.474
3.980,99.6119,737.064,115.610
4.000,99.6042,739.455,114.796
4.020,99.5956,741.838,113.957
4.040,99.5854,744.246,113.127
4.060,99.5814,746.547,112.309
4.080,99.5727,748.845,111.494
4.100,99.5656,751.107,110.659
4.120,99.5565,753.379,109.795
4.140,99.5509,755.585,108.926
4.160,99.5413,757.813,108.121
4.180,99.5331,760.035,107.317
4.200,99.5276,762.194,106.523
4.220,99.5179,764.381,105.744
4.240,99.5098,766.563,104.971
4.260,99.5027,768.718,104.170
4.280,99.4961,770.837,103.352
4.300,99.4922,772.865,102.566
4.320,99.4845,774.888,101.808
4.340,99.4753,776.937,101.070
4.360,99.4713,778.901,100.323
4.380,99.4596,780.950,99.604
4.400,99.4525,782.982,98.839
4.420,99.4490,784.919,98.060
4.440,99.4347,787.001,97.290
4.460,99.4353,788.899,96.524
4.480,99.4220,790.922,95.765
4.500,99.4190,792.844,94.988
4.520,99.4069,794.865,94.214
4.540,99.3987,796.898,93.444
4.560,99.3972,798.797,92.670
4.580,99.3906,800.680,91.928
4.600,99.3850,802.524,91.202
4.620,99.3770,804.386,90.458
4.640,99.3698,806.247,89.718
4.660,99.3648,808.059,88.971
4.680,99.3571,809.884,88.221
4.700,99.3556,811.587,87.478
4.720,99.3470,813.329,86.735
4.740,99.3389,815.097,85.979
4.760,99.3353,816.793,85.237
4.780,99.3313,818.429,84.497
4.800,99.3196,820.176,83.748
4.820,99.3156,821.862,83.049
4.840,99.3100,823.526,82.305
4.860,99.3013,825.236,81.614
4.880,99.3009,826.810,80.903
4.900,99.2906,828.467,80.183
4.920,99.2867,830.070,79.522
4.940,99.2780,831.722,78.850
4.960,99.2765,833.267,78.160
4.980,99.2719,834.777,77.469
5.000,99.2648,836.308,76.753
5.020,99.2593,837.827,76.042
5.040,99.2537,839.335,75.329
5.060,99.2475,840.845,74.669
5.080,99.2430,842.322,73.999
5.100,99.2369,843.803,73.319
5.120,99.2385,845.121,72.641
5.140,99.2308,846.484,71.971
5.160,99.2223,847.911,71.282
5.180,99.2182,849.302,70.582
5.200,99.2136,850.670,69.924
5.220,99.2075,852.050,69.228
5.240,99.2000,853.472,68.551
5.260,99.1995,854.783,67.859
5.280,99.1934,856.111,67.162
5.300,99.1903,857.387,66.476
5.320,99.1816,858.737,65.749
5.340,99.1771,860.070,65.007
5.360,99.1721,861.395,64.305
5.380,99.1634,862.795,63.576
5.400,99.1634,864.076,62.883
5.420,99.1604,865.310,62.183
5.440,99.1558,866.534,61.438
5.460,99.1492,867.793,60.776
5.480,99.1477,868.977,60.020
5.500,99.1447,870.120,59.336
5.520,99.1412,871.235,58.598
5.540,99.1346,872.392,57.929
5.560,99.1290,873.566,57.267
5.580,99.1249,874.726,56.560
5.600,99.1209,875.871,55.828
5.620,99.1158,877.026,55.147
5.640,99.1107,878.190,54.455
5.660,99.1087,879.297,53.773
5.680,99.1061,880.361,53.058
5.700,99.1006,881.449,52.364
5.720,99.0976,882.507,51.608
5.740,99.0935,883.559,50.854
5.760,99.0926,884.538,50.149
5.780,99.0875,885.536,52.371
5.800,99.0854,886.489,51.839
5.820,99.0778,887.519,51.109
5.840,99.0758,888.502,50.420
5.860,99.0702,889.519,49.728
5.880,99.0682,890.489,49.066
5.900,99.0687,891.362,48.327
5.920,99.0611,892.318,47.572
5.940,99.0590,893.233,46.777
5.960,99.0550,894.152,46.082
5.980,99.0535,895.020,45.478
6.000,99.0535,895.809,44.904
6.020,99.0495,896.609,44.386
6.040,99.0474,897.376,43.817
6.060,99.0403,898.224,43.206
6.080,99.0347,899.116,42.591
6.100,99.0338,899.950,41.918
6.120,99.0302,900.786,41.268
6.140,99.0276,901.603,40.558
6.160,99.0251,902.401,39.822
6.180,99.0257,903.113,39.057
6.200,99.0186,903.911,38.329
6.220,99.0186,904.637,37.545
6.240,99.0160,905.350,36.825
6.260,99.0161,905.994,36.085
6.280,99.0140,906.619,35.351
6.300,99.0095,907.280,34.598
6.320,99.0090,907.887,33.806
6.340,99.0090,908.434,33.095
6.360,99.0039,909.034,32.326
6.380,99.0018,909.617,31.534
6.400,98.9999,910.186,30.793
6.420,98.9988,910.719,30.018
6.440,98.9988,911.198,29.259
6.460,98.9942,911.723,28.522
6.480,98.9963,912.149,27.762
6.500,98.9922,912.614,26.984
6.520,98.9933,913.006,26.204
6.540,98.9887,913.450,25.411
6.560,98.9877,913.869,24.701
6.580,98.9867,914.262,24.017
6.600,98.9882,914.577,23.329
6.620,98.9796,915.038,22.659
6.640,98.9811,915.419,21.992
6.660,98.9791,915.800,21.283
6.680,98.9806,916.105,20.550
6.700,98.9781,916.427,19.892
6.720,98.9796,916.676,19.202
6.740,98.9807,916.867,18.497
6.760,98.9755,917.136,17.755
6.780,98.6112,917.413,16.988
6.800,98.9781,917.675,16.379
6.820,98.9665,917.923,15.748
6.840,98.9593,918.410,15.045
6.860,98.9583,918.875,14.332
6.880,98.9567,919.335,13.644
6.900,98.9597,919.690,12.993
6.920,98.9648,919.898,12.247
6.940,98.9674,920.021,11.550
6.960,98.9582,920.317,10.877
6.980,98.9430,920.914,10.210
7.000,98.9375,921.587,9.580
7.020,98.9313,922.347,8.916
7.040,98.9364,922.947,8.268
7.060,98.9405,923.416,7.625
7.080,98.9410,923.836,6.995
7.100,98.9465,924.101,6.371
7.120,98.9440,924.393,6.207
7.140,98.9440,924.655,5.654
7.160,98.9491,924.779,5.079
7.180,98.9557,924.737,4.517
7.200,98.9501,924.803,3.934
7.220,98.9562,924.717,3.345
7.240,98.9496,924.762,2.738
7.260,98.9547,924.681,2.160
7.280,98.9495,924.700,1.572
7.300,98.9531,924.627,0.958
7.320,98.9561,924.478,0.383
7.340,98.9505,924.444,-0.209
7.360,98.9577,924.244,-0.774
7.380,98.9612,923.964,-1.272
7.400,98.9597,923.718,-1.728
7.420,98.9597,923.470,-2.180
7.440,98.9567,923.289,-2.634
7.460,98.9546,923.150,-3.118
7.480,98.9602,922.888,-3.590
7.500,98.9601,922.628,-4.054
7.520,98.9596,922.384,-4.445
7.540,98.9612,922.110,-4.699
7.560,98.9541,921.993,-4.790
7.580,98.9530,921.900,-5.311
7.600,98.9540,921.782,-5.843
7.620,98.9525,921.698,-6.422
7.640,98.9540,921.581,-6.933
7.660,98.9612,921.309,-7.452
7.680,98.9632,921.002,-7.940
7.700,98.9535,920.915,-8.433
7.720,98.9601,920.685,-8.937
7.740,98.9622,920.417,-9.449
7.760,98.9683,920.026,-9.963
7.780,98.9698,919.618,-10.461
7.800,98.9530,919.589,-7.659
7.820,98.9550,919.518,-7.830
7.840,98.9692,919.142,-8.142
7.860,98.9703,918.759,-8.396
7.880,98.9708,918.382,-8.659
7.900,98.9662,918.120,-8.907
7.920,98.9754,917.672,-9.179
7.940,98.9754,917.245,-9.480
7.960,98.9728,916.896,-9.855
7.980,98.9743,916.529,-10.088
8.000,98.9697,916.282,-10.152
8.020,98.9723,915.994,-10.172
8.040,98.9728,915.711,-10.195
8.060,98.9728,915.446,-10.224
8.080,98.9769,915.107,-10.273
8.100,98.9805,914.710,-10.359
8.120,98.9240,914.237,-10.502
8.140,98.9732,913.752,-10.626
8.160,98.9774,913.497,-10.741
8.180,98.9774,913.259,-10.900
8.200,98.9783,913.018,-11.092
8.220,98.9855,912.641,-11.266
8.240,98.9869,912.255,-11.456
8.260,98.9854,911.926,-11.596
8.280,98.9859,911.609,-11.791
8.300,98.9906,911.214,-11.898
8.320,98.9899,910.857,-12.086
8.340,98.9920,910.479,-12.284
8.360,98.9885,910.204,-12.401
8.380,98.9849,910.026,-12.583
8.400,98.9814,909.944,-12.768
8.420,98.9824,909.853,-12.934
8.440,98.9834,909.757,-13.092
8.460,98.9865,909.607,-13.253
8.480,98.9895,909.410,-13.385
8.500,98.9859,909.308,-13.597
8.520,98.9809,909.331,-13.777
8.540,98.9622,909.767,-13.933
8.560,98.9461,910.548,-14.103
8.580,98.9992,910.144,-14.195
8.600,99.0017,909.735,-14.232
8.620,99.0057,909.253,-14.308
8.640,99.0068,908.779,-14.400
8.660,99.0062,908.347,-14.446
8.680,99.0048,907.974,-14.541
8.700,99.0037,907.649,-14.663
8.720,99.0078,907.261,-14.762
8.740,99.0072,906.912,-14.844
8.760,99.0062,906.609,-14.955
8.780,99.0097,906.255,-15.124
8.800,99.0102,905.915,-15.293
8.820,99.0062,905.689,-15.324
8.840,99.0107,905.384,-15.359
8.860,99.0118,905.082,-15.488
8.880,99.0148,904.738,-15.585
8.900,99.0158,904.398,-15.670
8.920,99.0168,904.062,-15.750
8.940,99.0163,903.763,-15.892
8.960,99.0239,903.324,-16.072
8.980,99.0168,903.069,-16.182
9.000,99.0127,902.925,-16.268
9.020,99.0143,902.766,-16.316
9.040,99.0224,902.450,-16.392
9.060,99.0199,902.214,-16.458
9.080,99.0199,902.001,-16.530
9.100,99.0255,901.687,-16.618
9.120,99.0285,901.335,-16.768
9.140,99.0305,900.965,-16.375
9.160,99.0310,900.611,-16.395
9.180,99.0331,900.240,-16.456
9.200,99.0321,899.918,-16.519
9.220,99.0371,899.512,-16.553
9.240,99.0346,899.191,-16.616
9.260,99.0366,898.853,-16.733
9.280,99.0401,898.465,-16.834
9.300,99.0361,898.193,-16.930
9.320,99.0442,897.769,-17.086
9.340,99.0442,897.377,-17.201
9.360,99.0417,897.069,-17.349
9.380,99.0442,896.730,-17.435
9.400,99.0426,896.453,-17.518
9.420,99.0437,896.179,-17.584
9.440,99.0442,895.917,-17.608
9.460,99.0493,895.569,-17.576
9.480,99.0498,895.238,-17.563
9.500,99.0559,894.802,-17.543
9.520,99.0539,894.440,-17.486
9.540,99.0533,894.119,-17.372
9.560,99.0553,893.781,-17.091
9.580,99.0548,893.481,-16.657
9.600,99.0512,893.284,-16.663
9.620,99.0568,892.988,-16.671
9.640,99.0625,892.595,-16.723
9.660,99.0574,892.341,-16.766
9.680,99.0584,892.091,-16.768
9.700,99.0614,891.797,-16.778
9.720,99.0706,891.332,-16.777
9.740,99.0640,891.041,-16.815
9.760,99.0676,890.697,-16.813
9.780,99.0706,890.315,-16.800
9.800,99.0711,889.950,-16.808
9.820,99.0731,889.572,-16.802
9.840,99.0741,889.200,-16.759
9.860,99.0736,888.867,-16.755
9.880,99.0706,888.628,-16.768
9.900,99.0706,888.412,-16.787
9.920,99.0767,888.086,-16.810
9.940,99.0772,887.776,-16.814
9.960,99.0838,887.349,-16.827
9.980,99.0802,887.030,-16.887
10.000,99.0777,886.793,-16.852
10.020,99.0797,886.534,-16.780
10.040,99.0827,886.233,-16.688
10.060,99.0833,885.948,-16.688
10.080,99.0863,885.620,-16.668
10.100,99.0863,885.319,-16.631
10.120,99.0923,884.913,-16.599
10.140,99.0852,884.691,-16.576
10.160,99.0893,884.403,-16.583
10.180,99.0924,884.073,-16.580
10.200,99.0950,883.713,-16.570
10.220,99.0928,883.428,-16.524
10.240,99.0913,883.199,-16.525
10.260,99.0985,882.837,-16.520
10.280,99.1005,882.460,-16.540
10.300,99.1015,882.088,-16.570
10.320,99.1066,881.635,-16.505
10.340,99.1046,881.257,-16.497
10.360,99.1086,880.820,-16.515
10.380,99.1071,880.447,-16.489
10.400,99.1127,879.981,-16.506
10.420,99.1167,879.460,-16.466
10.440,99.1131,879.051,-16.444
10.460,99.1080,878.782,-16.422
10.480,99.1096,878.503,-16.435
10.500,99.1080,878.283,-16.423
10.520,99.1096,878.052,-16.463
10.540,99.1101,877.831,-16.484
10.560,99.1112,877.612,-16.498
10.580,99.1117,877.403,-16.516
10.600,99.1152,877.139,-16.515
10.620,99.1152,876.900,-16.477
10.640,99.1188,876.604,-16.452
10.660,99.1188,876.333,-16.424
10.680,99.1167,876.132,-16.398
10.700,99.1213,875.852,-16.362
10.720,99.1233,875.552,-16.334
10.740,99.1263,875.211,-16.374
10.760,99.1244,874.938,-16.332
10.780,99.1263,874.647,-16.310
10.800,99.1279,874.347,-16.315
10.820,99.1278,874.072,-16.301
10.840,99.1299,873.775,-16.326
10.860,99.1324,873.448,-16.328
10.880,99.1360,873.069,-16.308
10.900,99.1360,872.719,-16.272
10.920,99.1380,872.350,-16.241
10.940,99.1370,872.031,-16.231
10.960,99.1411,871.649,-16.227
10.980,99.1415,871.284,-16.276
11.000,99.1395,870.990,-16.242
11.020,99.1415,870.677,-16.198
11.040,99.1400,870.421,-16.169
11.060,99.1456,870.066,-16.160
11.080,99.1482,869.684,-16.111
11.100,99.1487,869.316,-16.081
11.120,99.1461,869.032,-16.128
11.140,99.1466,868.761,-16.170
11.160,99.1507,868.426,-16.151
11.180,99.1512,868.104,-16.104
11.200,99.1507,867.820,-16.113
11.220,99.1496,867.582,-16.145
11.240,99.1527,867.300,-16.111
11.260,99.1568,866.952,-16.095
11.280,99.1603,866.555,-16.085
11.300,99.1603,866.183,-16.080
11.320,99.1552,865.950,-16.087
11.340,99.1562,865.718,-16.079
11.360,99.1618,865.385,-16.099
11.380,99.1613,865.089,-16.131
11.400,99.1664,864.707,-16.131
11.420,99.1634,864.418,-16.193
11.440,99.1669,864.075,-16.266
11.460,99.1689,863.715,-16.308
11.480,99.1705,863.348,-16.311
11.500,99.1694,863.031,-16.279
11.520,99.1720,862.683,-16.249
11.540,99.1740,862.318,-16.224
11.560,99.1760,861.934,-16.258
11.580,99.1771,861.556,-16.230
11.600,99.1775,861.196,-16.183
11.620,99.1791,860.828,-16.166
11.640,99.1776,860.520,-16.142
11.660,99.1739,860.316,-16.158
11.680,99.1816,859.966,-16.157
11.700,99.1817,859.641,-16.120
11.720,99.1821,859.331,-16.121
11.740,99.1836,859.013,-16.123
11.760,99.1825,858.744,-16.128
11.780,99.1836,858.475,-16.117
11.800,99.1862,858.172,-16.100
11.820,99.1856,857.907,-16.104
11.840,99.1908,857.552,-16.113
11.860,99.1892,857.258,-16.120
11.880,99.1892,856.988,-16.099
11.900,99.1927,856.663,-16.093
11.920,99.1958,856.297,-16.106
11.940,99.1947,855.982,-16.137
11.960,99.1972,855.637,-16.145
11.980,99.1994,855.271,-16.134
12.000,99.1953,855.021,-16.130
12.020,99.1988,854.716,-16.119
12.040,99.2009,854.390,-16.115
12.060,99.2029,854.046,-16.107
12.080,99.1998,853.796,-16.123
12.100,99.2013,853.534,-16.140
12.120,99.2131,853.041,-16.151
12.140,99.2090,852.668,-16.168
12.160,99.2110,852.278,-16.178
12.180,99.2058,852.028,-16.226
12.200,99.2120,851.667,-16.259
12.220,99.2145,851.277,-16.285
12.240,99.2110,850.991,-16.289
12.260,99.2171,850.598,-16.282
12.280,99.2130,850.321,-16.302
12.300,99.2140,850.046,-16.364
12.320,99.2165,849.739,-16.395
12.340,99.2119,849.556,-16.365
12.360,99.2195,849.227,-16.319
12.380,99.2191,848.933,-16.345
12.400,99.2190,848.664,-16.327
12.420,99.2231,848.331,-16.319
12.440,99.2226,848.033,-16.285
12.460,99.2246,847.715,-16.282
12.480,99.2272,847.366,-16.280
12.500,99.2236,847.121,-16.297
12.520,99.2277,846.810,-16.271
12.540,99.2292,846.491,-16.300
12.560,99.2383,845.998,-16.310
12.580,99.2323,845.668,-16.311
12.600,99.2317,845.375,-16.346
12.620,99.2343,845.051,-16.404
12.640,99.2358,844.719,-16.475
12.660,99.2394,844.334,-16.519
12.680,99.2398,843.968,-16.483
12.700,99.2398,843.628,-16.519
12.720,99.2424,843.258,-16.532
12.740,99.2429,842.905,-16.576
12.760,99.2424,842.588,-16.578
12.780,99.2449,842.242,-16.581
12.800,99.2444,841.933,-16.594
12.820,99.2480,841.572,-16.612
12.840,99.2510,841.172,-16.618
12.860,99.2511,840.798,-16.650
12.880,99.2474,840.531,-16.666
12.900,99.2480,840.275,-16.645
12.920,99.2526,839.942,-16.647
12.940,99.2551,839.582,-16.684
12.960,99.2556,839.236,-16.654
12.980,99.2515,839.005,-16.680
13.000,99.2540,838.740,-16.701
13.020,99.2576,838.421,-16.672
13.040,99.2586,838.106,-16.669
13.060,99.2622,837.738,-16.655
13.080,99.2617,837.408,-16.643
13.100,99.2617,837.104,-16.619
13.120,99.2626,836.803,-16.600
13.140,99.2682,836.405,-16.658
13.160,99.2693,836.014,-16.702
13.180,99.2723,835.583,-16.734
13.200,99.2723,835.183,-16.754
13.220,99.2744,834.765,-16.799
13.240,99.2754,834.356,-16.825
13.260,99.2733,834.020,-16.811
13.280,99.2749,833.678,-16.869
13.300,99.2789,833.274,-16.890
13.320,99.2773,832.933,-16.882
13.340,99.2774,832.617,-16.895
13.360,99.2768,832.338,-16.867
13.380,99.2825,831.962,-16.897
13.400,99.2799,831.669,-16.895
13.420,99.2784,831.434,-16.890
13.440,99.2804,831.176,-16.909
13.460,99.2830,830.887,-16.884
13.480,99.2835,830.610,-16.851
13.500,99.2865,830.291,-16.875
13.520,99.2845,830.042,-16.844
13.540,99.2911,829.672,-16.831
13.560,99.2891,829.373,-16.793
13.580,99.2881,829.120,-16.800
13.600,99.2936,828.770,-16.784
13.620,99.2982,828.347,-16.740
13.640,99.3007,827.899,-16.731
13.660,99.3012,827.471,-16.714
13.680,99.2976,827.151,-16.724
13.700,99.3012,826.778,-16.706
13.720,99.3007,826.445,-16.674
13.740,99.3063,826.015,-16.647
13.760,99.3022,825.705,-16.639
13.780,99.3057,825.343,-16.633
13.800,99.3083,824.952,-16.664
13.820,99.3088,824.578,-16.687
13.840,99.3103,824.200,-16.728
13.860,99.3108,823.839,-16.753
13.880,99.3129,823.461,-16.783
13.900,99.3108,823.155,-16.790
13.920,99.3124,822.842,-16.775
13.940,99.3159,822.476,-16.819
13.960,99.3113,822.239,-16.871
13.980,99.3179,821.881,-16.887
14.000,99.3175,821.560,-16.848
14.020,99.3179,821.255,-16.818
14.040,99.3199,820.931,-16.790
14.060,99.3189,820.655,-16.786
14.080,99.3194,820.393,-16.767
14.100,99.3236,820.064,-16.762
14.120,99.3250,819.729,-16.733
14.140,99.3250,819.421,-16.708
14.160,99.3297,819.037,-16.730
14.180,99.3286,818.704,-16.757
14.200,99.3347,818.265,-16.777
14.220,99.3342,817.869,-16.783
14.240,99.3316,817.556,-16.849
14.260,99.3326,817.247,-16.853
14.280,99.3377,816.853,-16.809
14.300,99.3398,816.444,-16.792
14.320,99.3377,816.108,-16.793
14.340,99.3402,815.744,-16.787
14.360,99.3423,815.364,-16.758
14.380,99.3443,814.968,-16.742
14.400,99.3433,814.622,-16.764
14.420,99.3454,814.259,-16.751
14.440,99.3469,813.890,-16.712
14.460,99.3443,813.606,-16.661
14.480,99.3437,813.357,-16.645
14.500,99.3504,812.988,-16.625
14.520,99.3499,812.657,-16.634
14.540,99.3504,812.342,-16.643
14.560,99.3483,812.097,-16.668
14.580,99.3468,811.908,-16.694
14.600,99.3524,811.618,-16.687
14.620,99.3519,811.364,-16.700
14.640,99.3560,811.044,-16.738
14.660,99.3560,810.750,-16.790
14.680,99.3580,810.437,-16.885
14.700,99.3565,810.182,-16.908
14.720,99.3569,809.939,-16.941
14.740,99.3574,809.709,-16.965
14.760,99.3616,809.410,-17.061
14.780,99.3646,809.071,-17.123
14.800,99.3691,808.659,-17.168
14.820,99.3712,808.233,-17.243
14.840,99.3722,807.813,-17.292
14.860,99.3697,807.478,-17.351
14.880,99.3727,807.104,-17.363
14.900,99.3758,806.690,-17.382
14.920,99.3752,806.317,-17.372
14.940,99.3803,805.861,-17.317
14.960,99.3813,805.415,-17.322
14.980,99.3789,805.053,-17.302
15.000,99.3788,804.720,-17.312
15.020,99.3798,804.391,-17.302
15.040,99.3788,804.109,-17.292
15.060,99.3833,803.754,-17.287
15.080,99.3803,803.492,-17.261
15.100,99.3849,803.154,-17.265
15.120,99.3843,802.855,-17.281
15.140,99.3864,802.535,-17.272
15.160,99.3889,802.188,-17.271
15.180,99.3909,801.823,-17.325
15.200,99.3894,801.519,-17.338
15.220,99.3899,801.227,-17.385
15.240,99.3976,800.795,-17.420
15.260,99.3914,800.526,-17.484
