time,pressure,altitude,velocity
1.220,99.52905,234.865,16.080
1.240,99.53316,234.717,19.822
1.260,99.51539,234.736,24.213
1.280,99.51638,234.516,27.755
1.300,99.51116,234.205,30.581
1.320,99.50172,233.906,33.468
1.340,99.49910,233.474,36.370
1.360,99.48704,233.126,39.441
1.380,99.48917,232.556,41.740
1.400,99.48287,231.962,43.667
1.420,99.47763,231.326,45.372
1.440,99.47285,230.647,47.321
1.460,99.47029,229.883,48.569
1.480,99.47023,228.989,49.894
1.500,99.45715,228.258,50.953
1.520,99.45715,227.405,52.107
1.540,99.45668,226.452,52.919
1.560,99.45141,225.511,53.723
1.580,99.44296,224.655,54.433
1.600,99.44200,223.725,55.188
1.620,99.43774,222.801,55.946
1.640,99.41782,222.225,56.632
1.660,99.41569,221.604,57.274
1.680,99.39687,221.305,57.827
1.700,99.40002,220.845,58.230
1.720,99.39946,220.316,58.592
1.740,99.39628,219.780,58.880
1.760,99.39215,219.263,59.284
1.780,99.38006,218.941,59.613
1.800,99.37846,218.583,59.854
1.820,99.36803,218.385,60.081
1.840,99.36009,218.290,60.253
1.860,99.35118,218.320,60.107
1.880,99.33924,218.538,60.062
1.900,99.34653,218.525,60.227
1.920,99.33807,218.633,60.572
1.940,99.33702,218.700,61.109
1.960,99.33231,218.811,61.861
1.980,99.32864,218.944,62.780
2.000,99.32185,219.167,63.889
2.020,99.31080,219.573,65.186
2.040,99.30093,220.131,66.546
2.060,99.31030,220.422,67.696
2.080,99.30506,220.774,68.234
2.100,99.29562,221.279,68.295
2.120,99.29034,221.841,68.183
2.140,99.28773,222.404,67.942
2.160,99.28621,222.945,67.690
2.180,99.27462,223.685,67.342
2.200,99.26884,224.493,66.917
2.220,99.27150,225.184,66.588
2.240,99.26675,225.924,66.268
2.260,99.25839,226.792,65.869
2.280,99.25678,227.638,65.581
2.300,99.25209,228.530,65.206
2.320,99.24577,229.504,64.825
2.340,99.23843,230.577,64.471
2.360,99.23270,231.715,64.066
2.380,99.22276,233.005,63.709
2.400,99.22381,234.203,63.300
2.420,99.21700,235.486,62.892
2.440,99.21072,236.837,62.471
2.460,99.20592,238.223,62.036
2.480,99.20119,239.642,61.567
2.500,99.19756,241.068,61.053
2.520,99.19333,242.515,60.588
2.540,99.19123,243.936,60.074
2.560,99.19012,245.310,59.523
2.580,99.18330,246.763,58.963
2.600,99.18022,248.211,58.456
2.620,99.17657,249.667,57.914
2.640,99.17287,251.131,57.327
2.660,99.15986,252.804,56.861
2.680,99.15668,254.466,56.362
2.700,99.15351,256.115,55.973
2.720,99.14882,257.786,55.515
2.740,99.14616,259.433,55.018
2.760,99.14458,261.033,54.507
2.780,99.13722,262.713,53.978
2.800,99.13459,264.367,53.462
2.820,99.13040,266.029,52.922
2.840,99.12781,267.664,52.396
2.860,99.12358,269.307,51.905
2.880,99.11942,270.958,51.448
2.900,99.11781,272.559,51.076
2.920,99.11362,274.169,50.587
2.940,99.11152,275.740,50.111
2.960,99.10788,277.307,49.629
2.980,99.10474,278.859,49.126
3.000,99.10004,280.431,48.583
3.020,99.10264,281.862,48.052
3.040,99.09425,283.395,47.568
3.060,99.09264,284.880,47.110
3.080,99.08638,286.418,46.551
3.100,99.08845,287.827,45.968
3.120,99.07851,289.370,45.450
3.140,99.07747,290.850,44.944
3.160,99.07062,292.395,44.414
3.180,99.06750,293.920,43.823
3.200,99.07114,295.279,43.317
3.220,99.05963,296.807,42.791
3.240,99.06118,298.213,42.227
3.260,99.05751,299.615,41.629
3.280,99.05230,301.046,41.085
3.300,99.05279,302.381,40.543
3.320,99.04964,303.701,39.960
3.340,99.04655,305.006,39.411
3.360,99.04652,306.230,38.873
3.380,99.04387,307.432,38.333
3.400,99.03915,308.659,37.845
3.420,99.03653,309.862,37.339
3.440,99.03446,311.030,36.838
3.460,99.03236,312.166,36.375
3.480,99.03027,313.270,35.879
3.500,99.02712,314.367,35.405
3.520,99.02551,315.422,34.889
3.540,99.02289,316.460,34.364
3.560,99.01926,317.501,33.865
3.580,99.01713,318.515,33.369
3.600,99.01035,319.602,32.871
3.620,99.00713,320.682,32.358
3.640,99.00824,321.661,31.853
3.660,99.00510,322.636,31.310
3.680,99.00300,323.584,30.840
3.700,99.00034,324.518,30.399
3.720,98.99769,325.438,-30.659
3.740,98.99513,326.343,-30.075
3.760,98.99195,327.246,-29.194
3.780,98.99038,328.113,-28.753
3.800,98.99297,328.855,-27.973
3.820,98.98986,329.601,-27.292
3.840,98.99091,330.261,-26.556
3.860,98.98724,330.939,-25.829
3.880,98.98461,331.614,-25.073
3.900,98.97884,332.353,-24.277
3.920,98.97884,333.029,-23.455
3.940,98.97835,333.655,-22.626
3.960,98.97314,334.336,-21.808
3.980,98.97308,334.958,-20.937
4.000,98.97465,335.488,-20.147
4.020,98.97308,335.998,-19.339
4.040,98.97147,336.490,-18.513
4.060,98.97157,336.927,-17.598
4.080,98.96783,337.397,-16.700
4.100,98.96941,337.782,-15.636
4.120,98.96420,338.233,-14.763
4.140,98.96151,338.694,-13.872
4.160,98.96049,339.127,-13.055
4.180,98.96315,339.455,-12.260
4.200,98.95790,339.854,-11.532
4.220,98.95997,340.162,-10.912
4.240,98.95580,340.520,-10.049
4.260,98.95839,340.778,-9.180
4.280,98.95423,341.087,-8.471
4.300,98.94948,341.460,-7.680
4.320,98.95315,341.710,-6.902
4.340,98.94952,342.002,-6.128
4.360,98.94955,342.254,-5.378
4.380,98.95004,342.460,-4.655
4.400,98.94791,342.677,-3.947
4.420,98.94371,342.952,-3.221
4.440,98.94431,343.177,-2.479
4.460,98.94064,343.449,-1.749
4.480,98.94424,343.607,-1.047
4.500,98.94109,343.803,-0.315
4.520,98.94469,343.891,0.373
4.540,98.94521,343.941,1.059
4.560,98.93900,344.102,1.787
4.580,98.93486,344.324,2.511
4.600,98.93689,344.471,3.227
4.620,98.93689,344.592,3.987
4.640,98.93483,344.733,4.775
4.660,98.93847,344.769,5.495
4.680,98.93793,344.796,6.275
4.700,98.93329,344.904,7.053
4.720,106.64342,345.166,7.848
4.740,98.95546,345.419,8.694
4.760,98.91760,345.663,9.565
4.780,98.96902,345.899,10.457
4.800,98.93118,346.125,11.341
4.820,98.94187,346.344,12.228
4.840,98.93551,346.220,13.119
4.860,98.93543,346.087,13.989
4.880,98.93226,346.014,14.803
4.900,98.92780,346.024,15.628
4.920,98.92236,346.138,16.520
4.940,98.92188,346.244,17.425
4.960,98.92149,346.342,18.303
4.980,98.91494,346.563,19.268
5.000,98.92428,346.561,20.231
5.020,98.92319,346.571,21.085
5.040,98.91481,346.750,21.916
5.060,98.90858,347.045,22.770
5.080,98.90866,347.316,23.619
5.100,98.89083,347.951,24.520
5.120,98.90839,348.169,25.447
5.140,98.91263,348.276,26.404
5.160,98.91966,348.215,27.341
5.180,98.92609,348.006,28.277
5.200,98.93465,347.610,29.238
5.220,98.94161,347.070,30.168
5.240,98.92075,346.995,31.007
5.260,98.91569,347.025,31.889
5.280,98.93626,346.599,32.763
5.300,98.92906,346.340,33.705
5.320,98.92764,346.115,34.643
5.340,98.92889,345.865,35.545
5.360,98.93257,345.541,36.460
5.380,98.93373,345.199,37.390
5.400,98.93587,344.820,38.301
5.420,98.93644,344.441,39.265
5.440,98.93494,344.105,40.270
5.460,98.93659,343.744,41.222
5.480,98.94028,343.315,42.199
5.500,98.93679,342.978,43.142
5.520,98.94362,342.504,44.110
5.540,98.94373,342.046,45.036
5.560,98.93961,341.697,45.953
5.580,98.94219,341.305,46.981
5.600,98.94381,340.896,48.072
5.620,98.94389,340.502,49.096
5.640,98.94231,340.160,50.112
5.660,98.94817,339.708,51.155
5.680,98.94296,339.389,52.181
5.700,98.94397,339.066,53.191
5.720,98.94341,338.771,54.228
5.740,98.93871,338.594,-6.518
5.760,98.93714,338.462,-6.849
5.780,98.93653,338.355,-6.876
5.800,98.93807,338.223,-7.304
5.820,98.93391,338.192,-7.452
5.840,98.93549,338.133,-7.699
5.860,98.93593,338.073,-7.891
5.880,98.94547,337.814,-8.115
5.900,98.94599,337.560,-8.280
5.920,98.94283,337.391,-8.409
5.940,98.94037,337.288,-8.472
5.960,98.94360,337.127,-8.551
5.980,98.93737,337.113,-8.605
6.000,98.93703,337.114,-8.630
6.020,98.94814,336.881,-8.716
6.040,98.95201,336.581,-8.784
6.060,98.95051,336.332,-8.816
6.080,98.95055,336.100,-8.750
6.100,98.94751,335.950,-8.702
6.120,98.94226,335.928,-8.511
6.140,98.94334,335.891,-8.440
6.160,98.94807,335.761,-8.396
6.180,98.94909,335.622,-8.413
6.200,98.94294,335.630,-8.442
6.220,98.95179,335.453,-8.497
6.240,98.96080,335.096,-8.664
6.260,98.95978,334.784,-8.608
6.280,98.95821,334.527,-8.503
6.300,98.95400,334.380,-8.553
6.320,98.95926,334.133,-8.556
6.340,98.96034,333.881,-8.563
6.360,98.96245,333.602,-8.553
6.380,98.96087,333.378,-8.609
6.400,98.96297,333.126,-8.660
6.420,98.95876,332.985,-8.740
6.440,98.95824,332.869,-8.777
6.460,98.96451,332.632,-8.813
6.480,98.96556,332.391,-8.892
6.500,98.96665,332.145,-8.944
6.520,98.96710,331.909,-8.962
6.540,98.96923,331.646,-9.044
6.560,98.97025,331.381,-9.101
6.580,98.96339,331.284,-9.123
6.600,98.96027,331.269,-9.169
6.620,98.96706,331.117,-9.215
6.640,98.96856,330.949,-9.248
6.660,98.96807,330.807,-9.306
6.680,98.96706,330.703,-9.380
6.700,98.97017,330.545,-9.408
6.720,98.97227,330.357,-9.408
6.740,98.96861,330.267,-9.438
6.760,98.97025,330.153,-9.427
6.780,98.97179,330.021,-9.384
6.800,98.96980,329.946,-9.329
6.820,98.97393,329.795,-9.268
6.840,98.97603,329.612,-9.183
6.860,98.97655,329.435,-9.095
6.880,98.98124,329.173,-9.020
6.900,98.97813,328.998,-9.018
6.920,98.97922,328.816,-8.992
6.940,98.97768,328.683,-8.943
6.960,98.98128,328.488,-8.893
6.980,98.97971,328.343,-8.859
7.000,98.98391,328.122,-8.750
7.020,98.98338,327.931,-8.601
7.040,98.98345,327.755,-8.578
7.060,98.98871,327.481,-8.586
7.080,98.98450,327.318,-8.560
7.100,98.98815,327.092,-8.502
7.120,98.99025,326.840,-8.422
7.140,98.98920,326.628,-8.321
7.160,98.98969,326.425,-8.248
7.180,98.99171,326.194,-8.175
7.200,98.98800,326.063,-8.061
7.220,98.98376,326.037,-7.929
7.240,98.99152,325.854,-7.875
7.260,98.98620,325.802,-7.876
7.280,98.98668,325.751,-7.838
7.300,98.98615,325.722,-7.791
7.320,98.98871,325.647,-7.729
7.340,98.99186,325.516,-7.670
7.360,98.98976,325.444,-7.620
7.380,98.99542,325.260,-7.586
7.400,98.99486,325.105,-7.518
7.420,98.99749,324.906,-7.479
7.440,98.99284,324.825,-7.402
7.460,98.99539,324.699,-7.306
7.480,99.00008,324.485,-7.245
7.500,98.99438,324.411,-7.200
7.520,98.99486,324.337,-7.153
7.540,98.99689,324.231,-7.097
7.560,98.99471,324.183,-7.042
7.580,98.99573,324.123,-6.997
7.600,98.99711,324.042,-6.888
7.620,98.99654,323.985,-6.750
7.640,98.99599,323.949,-6.684
7.660,99.00161,323.800,-6.623
7.680,98.99891,323.722,-6.537
7.700,98.99943,323.643,-6.473
7.720,98.99624,323.643,-6.461
7.740,99.00142,323.538,-6.440
7.760,99.00236,323.423,-6.381
7.780,99.00130,323.342,-6.361
7.800,99.00175,323.261,-6.332
7.820,99.00070,323.212,-6.257
7.840,99.00318,323.118,-6.220
7.860,99.00266,323.045,-6.197
7.880,99.00520,322.926,-6.196
7.900,99.00573,322.806,-6.203
7.920,99.00356,322.744,-6.220
7.940,99.00513,322.656,-6.233
7.960,99.00869,322.500,-6.242
7.980,99.00873,322.355,-6.271
8.000,99.00708,322.257,-6.275
8.020,99.00392,322.237,-6.304
8.040,99.00958,322.101,-6.317
8.060,99.01060,321.953,-6.323
8.080,99.00903,321.851,-6.372
8.100,99.00632,321.817,-6.417
8.120,99.00782,321.757,-6.462
8.140,99.01179,321.619,-6.532
8.160,99.01543,321.412,-6.586
8.180,99.01212,321.289,-6.678
8.200,99.00739,321.280,-6.762
8.220,99.01249,321.165,-6.780
8.240,99.01444,321.018,-6.744
8.260,99.01335,320.905,-6.801
8.280,99.01069,320.859,-6.835
8.300,99.01214,320.788,-6.839
8.320,99.01570,320.648,-6.868
8.340,99.01195,320.599,-6.911
8.360,99.01296,320.535,-6.976
8.380,99.01385,320.458,-6.976
8.400,99.01220,320.425,-7.028
8.420,99.01483,320.341,-7.088
8.440,99.01531,320.253,-7.185
8.460,99.01475,320.186,-7.237
8.480,99.01373,320.147,-7.283
8.500,99.01572,320.072,-7.368
8.520,99.01527,320.012,-7.393
8.540,99.01467,319.973,-7.435
8.560,99.01362,319.962,-7.498
8.580,99.01467,319.932,-7.525
8.600,99.01471,319.906,-7.543
8.620,99.01524,319.873,-7.530
8.640,99.01839,319.777,-7.547
8.660,99.01843,319.687,-7.567
8.680,99.01693,319.637,-7.620
8.700,99.02167,319.490,-7.664
8.720,99.02586,319.260,-7.721
8.740,99.02380,319.088,-7.678
8.760,99.02392,318.924,-7.734
8.780,99.02812,318.680,-7.810
8.800,99.02663,318.480,-7.834
8.820,99.02400,318.350,-7.861
8.840,99.02566,318.192,-7.875
8.860,99.02626,318.031,-7.920
8.880,99.02934,317.814,-7.965
8.900,99.02675,317.665,-7.971
8.920,99.03204,317.412,-8.028
8.940,99.03148,317.184,-8.024
8.960,99.03354,316.925,-8.038
8.980,99.03354,316.681,-8.106
9.000,99.03306,316.460,-8.148
9.020,99.03301,316.254,-8.211
9.040,99.03249,316.072,-8.246
9.060,99.03249,315.902,-8.289
9.080,99.03346,315.722,-8.356
9.100,99.03812,315.453,-8.419
9.120,99.03545,315.257,-8.441
9.140,99.03751,315.028,-8.474
9.160,99.03744,314.815,-8.568
9.180,99.04258,314.505,-8.673
9.200,99.04051,314.256,-8.721
9.220,99.03728,314.092,-8.761
9.240,99.03578,313.973,-8.824
9.260,99.04051,313.760,-8.892
9.280,99.04404,313.486,-8.950
9.300,99.04096,313.294,-9.000
9.320,99.04569,313.013,-9.025
9.340,99.04610,312.740,-9.090
9.360,99.04662,312.472,-9.110
9.380,99.04193,312.322,-9.117
9.400,99.04351,312.149,-9.126
9.420,99.04607,311.934,-9.102
9.440,99.04906,311.669,-9.133
9.460,99.04914,311.418,-9.156
9.480,99.04703,311.229,-9.122
9.500,99.04809,311.031,-9.120
9.520,99.04749,310.859,-9.125
9.540,99.05011,310.644,-9.111
9.560,99.05165,310.411,-9.065
9.580,99.05064,310.215,-9.003
9.600,99.04955,310.057,-8.953
9.620,99.04542,310.002,-8.910
9.640,99.05064,309.842,-8.844
9.660,99.05267,309.650,-8.831
9.680,99.05221,309.483,-8.770
9.700,99.05484,309.272,-8.730
9.720,99.05695,309.030,-8.721
9.740,99.04914,308.973,-8.712
9.760,99.05702,308.754,-8.693
9.780,99.05965,308.494,-8.661
9.800,99.05544,308.342,-8.666
9.820,99.05650,308.179,-8.667
9.840,99.05702,308.019,-8.628
9.860,99.05950,307.818,-8.630
9.880,99.06116,307.596,-8.588
9.900,99.05484,307.525,-8.595
9.920,99.06168,307.317,-8.538
9.940,99.05747,307.215,-8.557
9.960,99.05909,307.088,-8.574
9.980,99.06326,306.883,-8.602
10.000,99.06116,306.738,-8.629
10.020,99.06634,306.494,-8.624
10.040,99.06742,306.242,-8.622
10.060,99.06378,306.087,-8.614
10.080,99.06690,305.876,-8.624
10.100,99.06904,305.635,-8.602
10.120,99.06803,305.432,-8.663
10.140,99.06904,305.222,-8.678
10.160,99.07378,304.925,-8.695
10.180,99.07272,304.670,-8.717
10.200,99.07005,304.490,-8.797
10.220,99.07523,304.212,-8.849
10.240,99.07407,303.978,-8.876
10.260,99.07398,303.761,-8.871
10.280,99.07504,303.538,-8.867
10.300,99.07804,303.266,-8.903
10.320,99.07484,303.082,-8.904
10.340,99.07735,302.859,-8.925
10.360,99.07675,302.664,-8.957
10.380,99.07561,302.510,-8.959
10.400,99.07607,302.359,-8.959
10.420,99.07501,302.245,-8.941
10.440,99.08023,302.030,-8.950
10.460,99.08019,301.832,-8.945
10.480,99.07494,301.763,-8.961
10.500,99.08129,301.567,-8.955
10.520,99.08133,301.384,-8.943
10.540,99.08076,301.229,-8.976
10.560,99.07874,301.132,-8.978
10.580,99.07925,301.034,-9.004
10.600,99.08083,300.914,-9.025
10.620,99.08302,300.758,-9.027
10.640,99.08096,300.660,-9.026
10.660,99.08569,300.471,-9.043
10.680,99.08103,300.397,-9.079
10.700,99.08633,300.219,-9.104
10.720,99.08682,300.044,-9.158
10.740,99.08378,299.949,-9.161
10.760,99.08585,299.820,-9.066
10.780,99.08532,299.715,-9.046
10.800,99.08690,299.586,-9.051
10.820,99.08904,299.423,-9.004
10.840,99.08799,299.297,-8.955
10.860,99.09268,299.080,-8.913
10.880,99.08799,298.981,-8.873
10.900,99.09223,298.801,-8.855
10.920,99.08811,298.723,-8.797
10.940,99.09329,298.544,-8.780
10.960,99.09495,298.341,-8.735
10.980,99.09547,298.143,-8.692
11.000,99.09653,297.936,-8.679
11.020,99.09438,297.791,-8.608
11.040,99.09599,297.623,-8.583
11.060,99.09697,297.448,-8.592
11.080,99.10061,297.207,-8.574
11.100,99.09697,297.061,-8.576
11.120,99.10373,296.782,-8.602
11.140,99.10211,296.555,-8.589
11.160,99.10151,296.357,-8.595
11.180,99.10361,296.129,-8.627
11.200,99.10677,295.847,-8.653
11.220,99.10673,295.585,-8.652
11.240,99.10822,295.308,-8.730
11.260,99.10721,295.071,-8.771
11.280,99.10402,294.920,-8.780
11.300,99.10661,294.725,-8.797
11.320,99.10665,294.544,-8.834
11.340,99.10559,294.401,-8.868
11.360,99.10778,294.223,-8.916
11.380,99.10467,294.126,-8.928
11.400,99.11048,293.915,-8.946
11.420,99.10794,293.774,-8.999
11.440,99.11008,293.599,-9.040
11.460,99.10644,293.517,-9.058
11.480,99.11020,293.364,-9.133
11.500,99.11079,293.211,-9.111
11.520,99.11031,293.082,-9.133
11.540,99.11763,292.806,-9.133
11.560,99.11261,292.656,-9.110
11.580,99.11523,292.463,-9.089
11.600,99.11693,292.248,-9.032
11.620,99.11697,292.047,-8.999
11.640,99.12222,291.747,-9.003
11.660,99.12069,291.500,-8.995
11.680,99.12231,291.234,-8.982
11.700,99.12283,290.974,-8.946
11.720,99.12501,290.685,-8.904
11.740,99.11817,290.563,-8.852
11.760,99.11510,290.519,-8.834
11.780,99.11773,290.427,-8.834
11.800,99.11931,290.312,-8.806
11.820,99.11833,290.229,-8.806
11.840,99.11833,290.157,-8.795
11.860,99.11990,290.060,-8.777
11.880,99.11893,289.995,-8.791
11.900,99.12107,289.894,-8.786
11.920,99.12373,289.745,-8.779
11.940,99.12321,289.620,-8.744
11.960,99.12531,289.461,-8.761
11.980,99.12535,289.314,-8.789
12.000,99.12599,289.166,-8.790
12.020,99.12228,289.110,-8.810
12.040,99.12389,289.028,-8.797
12.060,99.12814,288.864,-8.783
12.080,99.12979,288.677,-8.779
12.100,99.13027,288.493,-8.799
12.120,99.13242,288.277,-8.757
12.140,99.12983,288.131,-8.782
12.160,99.13253,287.939,-8.801
12.180,99.13201,287.772,-8.793
12.200,99.13361,287.584,-8.804
12.220,99.13411,287.398,-8.802
12.240,99.13993,287.100,-8.841
12.260,99.13790,286.865,-8.909
12.280,99.13531,286.701,-8.961
12.300,99.13640,286.527,-8.939
12.320,99.13696,286.353,-8.934
12.340,99.14105,286.105,-8.948
12.360,99.14162,285.861,-8.943
12.380,99.13906,285.689,-8.962
12.400,99.14222,285.461,-8.916
12.420,99.14737,285.138,-8.911
12.440,99.14845,284.810,-8.922
12.460,99.14169,284.649,-8.902
12.480,99.14999,284.321,-8.872
12.500,99.14478,284.127,-8.845
12.520,99.14523,283.937,-8.813
12.540,99.14365,283.796,-8.729
12.560,99.14263,283.690,-8.730
12.580,99.14627,283.516,-8.728
12.600,99.14259,283.435,-8.711
12.620,99.14515,283.309,-8.737
12.640,99.14883,283.115,-8.736
12.660,99.15078,282.894,-8.774
12.680,99.14673,282.776,-8.828
12.700,99.14977,282.604,-8.873
12.720,99.14511,282.546,-8.900
12.740,99.14458,282.508,-8.970
12.760,99.15289,282.299,-8.970
12.780,99.15450,282.070,-8.959
12.800,99.15292,281.891,-8.967
12.820,99.15607,281.657,-8.948
12.840,99.15401,281.485,-8.923
12.860,99.15551,281.293,-8.933
12.880,99.15600,281.105,-8.890
12.900,99.15968,280.852,-8.871
12.920,99.15652,280.684,-8.833
12.940,99.15858,280.485,-8.837
12.960,99.16114,280.245,-8.825
12.980,99.16219,279.999,-8.811
13.000,99.15956,279.826,-8.800
13.020,99.16219,279.610,-8.759
13.040,99.16167,279.421,-8.719
13.060,99.16114,279.258,-8.718
13.080,99.16268,279.075,-8.707
13.100,99.16332,278.892,-8.704
13.120,99.16061,278.782,-8.732
13.140,99.16328,278.626,-8.775
13.160,99.16538,278.437,-8.803
13.180,99.16388,278.296,-8.817
13.200,99.16535,278.135,-8.815
13.220,99.16174,278.065,-8.811
13.240,99.16798,277.869,-8.852
13.260,99.17121,277.619,-8.925
13.280,99.17165,277.376,-8.954
13.300,99.16700,277.249,-8.972
13.320,99.16760,277.122,-8.959
13.340,99.17121,276.928,-8.982
13.360,99.17121,276.749,-9.048
13.380,99.17331,276.538,-9.100
13.400,99.16970,276.421,-9.095
13.420,99.17027,276.303,-9.135
13.440,99.17593,276.073,-9.232
13.460,99.17128,275.961,-9.336
13.480,99.17496,275.780,-9.403
13.500,99.17286,275.659,-9.519
13.520,99.17294,275.546,-9.602
13.540,99.16824,275.547,-9.669
13.560,99.17249,275.463,-9.728
13.580,99.17819,275.265,-9.762
13.600,99.17512,275.148,-9.843
13.620,99.17984,274.940,-9.852
13.640,99.17774,274.791,-9.892
13.660,99.17834,274.642,-9.940
13.680,99.18307,274.402,-10.023
13.700,99.18150,274.213,-10.083
13.720,99.17999,274.071,-10.137
13.740,99.18417,273.850,-10.171
13.760,99.18371,273.655,-10.187
13.780,99.18683,273.406,-10.254
13.800,99.18795,273.149,-10.339
13.820,99.18431,272.987,-10.391
13.840,99.18593,272.804,-10.521
13.860,99.19164,272.511,-10.603
13.880,99.18488,272.383,-10.693
13.900,99.19013,272.152,-10.766
13.920,99.18710,272.003,-10.856
13.940,99.19077,271.788,-10.929
13.960,99.19077,271.587,-11.019
13.980,99.18972,271.424,-11.109
14.000,99.19134,271.239,-11.191
14.020,99.18818,271.137,-11.231
14.040,99.19344,270.931,-11.289
14.060,99.19810,270.640,-11.346
14.080,99.19400,270.455,-11.384
14.100,99.19448,270.274,-11.425
14.120,99.19926,270.004,-11.442
14.140,99.20026,269.730,-11.477
14.160,99.20238,269.428,-11.528
14.180,99.19929,269.211,-11.580
14.200,99.19926,269.011,-11.584
14.220,99.19877,268.837,-11.577
14.240,99.20507,268.539,-11.565
14.260,99.20448,268.275,-11.576
14.280,99.20241,268.072,-11.630
14.300,99.20507,267.827,-11.642
14.320,99.20139,267.679,-11.630
14.340,99.20662,267.431,-11.610
14.360,99.20924,267.144,-11.642
14.380,99.20823,266.897,-11.669
14.400,99.20511,266.734,-11.714
14.420,99.20872,266.508,-11.716
14.440,99.21191,266.229,-11.714
14.460,99.21292,265.947,-11.733
14.480,99.21664,265.603,-11.726
14.500,99.21558,265.303,-11.741
14.520,99.21822,264.967,-11.760
14.540,99.21723,264.673,-11.758
14.560,99.21931,264.354,-11.728
14.580,99.21881,264.066,-11.736
14.600,99.22242,263.720,-11.745
14.620,99.21874,263.476,-11.696
14.640,99.22144,263.191,-11.752
14.660,99.22035,262.950,-11.752
14.680,99.22403,262.648,-11.734
14.700,99.22669,262.308,-11.759
14.720,99.22463,262.035,-11.770
14.740,99.22827,261.703,-11.755
14.760,99.22827,261.393,-11.770
14.780,99.22782,261.114,-11.796
