time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
0.600,100.4666,24.241,28.361,-54.076,-19.923,28.427,64.259
0.620,100.4614,25.474,30.348,-53.720,-19.923,25.156,62.575
0.640,100.4630,26.340,33.310,-51.052,-20.812,29.181,62.378
0.660,100.4563,27.350,35.071,-45.716,-16.187,27.420,55.712
0.680,100.4523,28.421,35.782,-44.648,-21.168,28.175,56.880
0.700,100.4528,29.109,36.025,-50.518,-18.500,30.188,61.690
0.720,100.4425,30.370,37.382,-42.336,-23.480,26.666,55.269
0.740,100.4569,30.865,36.549,-28.817,-5.336,10.314,31.069
0.760,100.4660,30.423,35.263,-8.183,-5.336,11.069,14.763
0.780,100.5161,27.259,33.630,0.712,1.067,0.755,1.488
0.800,100.4579,27.638,36.657,6.048,0.000,-1.006,6.131
0.820,100.4308,29.310,40.156,5.159,0.889,-0.503,5.259
0.840,100.4319,30.501,44.601,1.067,-3.202,-2.013,3.930
0.860,100.4237,31.925,49.450,10.673,-2.490,1.006,11.006
0.880,100.4258,33.027,53.586,10.317,4.625,1.509,11.407
0.900,100.4243,34.259,58.074,3.202,4.625,3.270,6.507
0.920,100.4248,35.187,62.578,-13.163,-8.183,-1.006,15.532
0.940,100.4217,35.947,66.470,-18.855,-17.788,-1.258,25.952
0.960,100.4262,36.228,71.200,-23.658,2.312,9.308,25.528
0.980,100.4287,35.971,73.475,-18.322,-27.572,5.031,33.484
1.000,100.4277,36.040,73.781,-151.021,-14.764,135.592,203.496
1.020,100.3956,37.812,64.405,-217.905,-132.522,132.573,287.437
1.040,100.3901,39.310,63.684,-216.482,-104.061,127.542,271.956
1.060,100.3834,41.004,65.746,-207.588,-94.099,139.114,267.021
1.080,100.3788,42.360,67.715,-204.386,-90.542,143.139,265.443
1.100,100.3742,43.668,70.993,-238.006,-88.941,146.158,293.120
1.120,100.3711,44.788,73.265,-194.247,-80.047,116.222,240.097
1.140,100.3677,46.042,74.497,-143.017,-58.345,73.205,170.929
1.160,100.3636,47.113,75.221,-113.844,-44.470,56.602,134.692
1.180,100.3610,48.179,75.804,-93.566,-35.221,49.558,111.584
1.200,100.3544,48.902,74.007,-89.830,-35.398,46.287,107.075
1.220,100.3482,49.747,73.663,-72.042,-28.995,44.023,89.268
1.240,100.3478,50.465,74.009,-69.730,-27.038,43.017,86.277
1.260,100.3380,51.330,73.996,-62.259,-18.144,32.452,72.515
1.280,100.3380,52.017,74.045,-49.273,-20.101,31.445,61.812
1.300,100.3290,53.034,73.876,-32.908,-21.524,24.150,46.146
1.320,100.3198,54.359,73.490,-22.057,-7.827,12.327,26.452
1.340,100.3149,55.728,73.237,-13.875,-7.115,3.270,15.932
1.360,100.3134,56.942,73.198,-6.048,-1.779,2.013,6.618
1.380,100.3062,58.328,72.782,-4.269,-1.423,-1.761,4.832
1.400,100.2997,59.827,72.707,-0.712,1.779,-2.013,2.779
1.420,100.3023,60.930,72.328,-1.423,1.067,-1.761,2.503
1.440,100.2946,62.234,71.982,0.178,1.957,-1.761,2.638
1.460,100.2849,63.828,71.648,1.245,0.889,-3.270,3.611
1.480,100.2829,65.261,71.179,2.668,0.178,-3.270,4.224
1.500,100.2711,67.077,70.815,1.067,0.356,-3.270,3.458
1.520,100.2691,68.702,70.267,3.380,0.889,-3.019,4.618
1.540,100.2651,70.263,69.921,4.803,1.245,-2.264,5.454
1.560,100.2569,71.992,69.373,5.692,2.135,-1.258,6.208
1.580,100.2524,73.665,68.754,4.625,1.779,-2.767,5.676
1.600,100.2472,75.321,68.156,4.625,2.135,-1.509,5.313
1.620,100.2427,76.925,67.585,5.159,2.668,-1.006,5.894
1.640,100.2386,78.454,67.012,3.913,1.423,-1.761,4.521
1.660,100.2351,79.883,66.473,6.404,0.712,-3.019,7.115
1.680,100.2294,81.338,65.886,5.514,0.178,-1.761,5.791
1.700,100.2228,82.867,65.164,3.024,1.245,-4.025,5.186
1.720,100.2198,84.267,64.579,1.245,3.380,-3.019,4.700
1.740,100.2080,86.024,63.948,1.067,2.135,-3.019,3.848
1.760,100.2100,87.348,63.327,4.803,3.024,-2.767,6.314
1.780,100.2045,88.697,62.685,4.981,3.202,-2.264,6.339
1.800,100.2015,89.929,62.016,4.091,1.957,-2.516,5.186
1.820,100.1927,91.370,61.434,4.803,0.889,-3.019,5.742
1.840,100.1860,92.886,60.797,3.913,1.067,-2.767,4.910
1.860,100.1856,94.129,60.189,3.380,0.534,-2.767,4.401
1.880,100.1810,95.350,59.512,3.736,0.178,-3.019,4.806
1.900,100.1759,96.586,58.852,3.736,0.178,-3.019,4.806
1.920,100.1713,97.805,58.216,3.380,0.534,-2.767,4.401
1.940,100.1672,98.980,57.598,3.202,-0.712,-2.767,4.291
1.960,100.1611,100.230,56.972,3.380,0.178,-2.264,4.072
1.980,100.1555,101.523,56.366,4.269,1.067,-1.509,4.652
2.000,100.1592,102.347,55.686,3.380,0.534,-1.761,3.848
2.020,100.1483,103.541,54.963,3.558,0.712,-2.013,4.149
2.040,100.1454,104.645,54.442,3.558,0.356,-2.013,4.103
2.060,100.1443,105.561,53.930,3.024,0.889,-2.264,3.881
2.080,100.1393,106.533,53.406,2.846,1.067,-1.761,3.513
2.100,100.1330,107.618,52.867,3.913,0.356,-2.013,4.415
2.120,100.1259,108.858,52.321,3.202,0.000,-1.761,3.654
2.140,100.1270,109.790,51.774,2.490,0.000,-1.509,2.912
2.160,100.1240,110.671,51.178,1.779,1.067,-2.264,3.071
2.180,100.1203,111.684,50.614,3.380,-0.178,-2.516,4.217
2.200,100.1188,112.636,49.995,2.668,0.178,-2.013,3.347
2.220,100.1127,113.627,49.400,2.135,-0.356,-2.013,2.955
2.240,100.1111,114.559,48.784,3.024,0.889,-2.013,3.740
2.260,100.1051,115.531,48.144,2.312,-0.178,-2.264,3.241
2.280,100.1030,116.456,47.501,1.957,0.178,-2.264,2.998
2.300,100.0994,117.370,46.872,2.668,0.534,-1.761,3.241
2.320,100.0948,118.295,46.227,1.779,-0.356,-1.761,2.528
2.340,100.0912,119.210,45.573,3.380,0.534,-1.509,3.740
2.360,100.0872,120.127,44.927,2.490,0.000,-2.013,3.202
2.380,100.0841,121.022,44.241,1.779,0.712,-1.258,2.292
2.400,100.0836,121.844,43.574,2.312,1.245,-1.258,2.912
2.420,100.0837,122.585,42.941,1.067,0.000,-1.509,1.849
2.440,100.0807,123.313,42.237,2.668,0.889,-1.509,3.192
2.460,100.0739,124.110,41.564,3.380,0.889,-1.258,3.714
2.480,100.0693,124.929,40.887,2.312,0.534,-1.258,2.686
2.500,100.0715,125.622,40.202,2.668,0.534,-1.258,2.998
2.520,100.0632,126.421,39.602,3.202,0.356,-1.006,3.375
2.540,100.0596,127.221,38.935,4.269,1.423,-1.258,4.673
2.560,100.0627,127.878,38.254,2.846,0.000,-1.258,3.112
2.580,100.0571,128.588,37.611,1.245,-0.178,-1.006,1.611
2.600,100.0561,129.247,36.956,1.245,0.178,-1.509,1.965
2.620,100.0520,129.927,36.271,1.779,0.712,-1.006,2.164
2.640,100.0531,130.515,35.559,1.245,-0.178,-1.258,1.779
2.660,100.0407,131.305,34.882,2.135,0.356,-1.258,2.503
2.680,100.0464,131.900,34.195,1.957,-0.178,-1.761,2.638
2.700,100.0423,132.520,33.534,2.490,0.356,-1.258,2.813
2.720,100.0397,133.133,32.870,2.135,0.000,-1.509,2.614
2.740,100.0367,133.747,32.217,1.245,-0.534,-1.509,2.028
2.760,100.0331,134.378,31.600,1.779,-0.356,-1.258,2.207
2.780,100.0347,134.912,30.893,2.135,0.000,-1.258,2.478
2.800,100.0331,135.423,30.219,1.779,0.000,-1.258,2.179
2.820,100.0306,135.930,29.530,2.668,-0.889,-1.258,3.081
2.840,100.0270,136.459,28.889,1.957,-0.534,-1.258,2.387
2.860,100.0229,137.021,20.529,1.601,-0.534,-1.258,2.105
2.880,100.0239,137.504,19.327,1.779,-0.356,-1.509,2.360
2.900,100.0184,138.054,18.099,1.779,-1.067,-1.258,2.426
2.920,100.0184,138.548,17.906,1.423,0.000,-0.755,1.611
2.940,100.0137,139.091,17.643,1.957,-0.534,-1.006,2.264
2.960,100.0163,139.525,17.489,1.245,-0.889,-1.006,1.831
2.980,100.0111,140.022,17.298,1.245,-0.534,-0.755,1.551
3.000,100.0096,140.499,17.178,0.712,-1.067,-0.755,1.488
3.020,100.0077,140.970,16.898,1.245,-0.178,-1.006,1.611
3.040,100.0067,141.414,16.522,2.135,-0.712,-1.006,2.465
3.060,100.0036,141.878,16.028,0.534,-0.534,-0.755,1.067
3.080,100.0041,142.284,15.464,1.779,-0.356,-0.755,1.965
3.100,100.0030,142.668,14.945,3.736,-0.178,-0.755,3.815
3.120,100.0010,143.053,14.415,0.712,-1.067,-0.503,1.378
3.140,99.9969,143.483,13.939,0.178,-0.178,-0.503,0.563
3.160,99.9990,143.826,13.488,1.601,0.178,-0.503,1.688
3.180,99.9918,144.283,13.133,2.135,-1.423,-0.252,2.578
3.200,99.9939,144.652,12.706,3.558,0.356,-0.503,3.611
3.220,99.9903,145.058,12.261,2.490,0.356,-0.503,2.565
3.240,99.9919,145.390,11.828,1.601,-0.534,-1.006,1.965
3.260,99.9883,145.761,11.444,-1.067,-1.067,-1.509,2.135
3.280,99.9913,146.030,11.037,2.312,-0.534,-1.006,2.578
3.300,99.9826,146.452,10.578,0.889,-0.178,-0.755,1.180
3.320,99.9867,146.745,10.121,3.380,-0.178,-0.755,3.468
3.340,99.9904,146.928,9.686,2.846,-0.356,-0.503,2.912
3.360,99.9877,147.137,9.259,1.779,-0.356,-1.006,2.074
3.380,99.9878,147.316,8.852,1.779,0.000,-0.503,1.849
3.400,99.9863,147.500,8.475,1.067,-0.712,-0.755,1.488
3.420,99.9821,147.745,8.076,1.957,-0.178,-0.252,1.981
3.440,99.9821,147.962,7.673,2.135,0.000,0.000,2.135
3.460,99.9796,148.205,7.237,0.712,-0.712,0.000,1.006
3.480,99.9837,148.332,6.855,1.957,-0.178,-0.755,2.105
3.500,99.9806,148.502,6.515,2.490,0.000,-0.503,2.541
3.520,99.9760,148.748,6.130,1.957,-0.178,-0.252,1.981
3.540,99.9806,148.868,5.772,2.312,-0.534,-0.755,2.490
3.560,99.9806,148.966,5.408,4.091,-0.889,-0.503,4.217
3.580,99.9786,149.087,5.004,2.490,-0.356,-0.503,2.565
3.600,99.9791,149.178,4.534,2.135,-1.067,-0.755,2.503
3.620,99.9827,149.172,4.056,2.668,-0.534,-0.503,2.767
3.640,99.9852,149.098,3.651,3.380,0.178,-0.503,3.422
3.660,99.9801,149.124,3.108,1.957,-0.178,-1.258,2.333
3.680,99.9797,149.144,2.670,2.490,-0.356,-0.503,2.565
3.700,99.9770,149.207,2.206,1.957,-0.178,-0.755,2.105
3.720,99.9791,149.210,1.744,2.846,-0.356,-1.006,3.040
3.740,99.9760,149.269,1.332,2.490,0.356,-0.755,2.626
3.760,99.9786,149.258,0.966,1.067,0.000,-1.006,1.467
3.780,99.9832,149.137,0.631,3.558,-0.356,-0.503,3.611
3.800,99.9802,149.076,0.198,3.736,-0.889,-0.252,3.848
3.820,99.9806,148.999,-0.251,1.245,-0.889,-0.755,1.706
3.840,100.6078,148.898,-0.649,-328.014,-136.257,514.948,625.564
3.860,100.8678,148.783,-1.010,-31.129,-48.562,-151.189,161.819
3.880,99.9664,148.655,-1.357,73.821,-10.495,29.684,80.255
3.900,99.9771,148.513,-1.705,136.613,54.076,-32.955,150.577
3.920,99.9734,148.571,-2.061,340.643,387.604,14.087,516.210
3.940,99.9776,148.531,-2.447,-0.178,728.425,514.948,892.062
3.960,99.9643,148.771,-2.809,-545.207,183.396,-182.886,603.599
3.980,99.9669,148.939,-3.189,-95.167,-252.414,68.928,278.425
4.000,99.9587,149.271,-3.527,-160.983,-62.081,149.177,228.086
4.020,99.9669,149.408,-3.810,-224.309,41.802,-60.627,236.088
4.040,99.9811,149.228,-4.112,10.673,-43.759,45.281,63.868
4.060,99.9923,148.809,-4.447,20.990,-6.048,-12.327,25.082
4.080,99.9975,148.292,-4.655,-1.067,0.712,-20.377,20.417
4.100,99.9939,147.870,-4.800,-1.779,5.336,-10.566,11.970
4.120,99.9975,147.382,-5.003,0.356,4.981,-12.830,13.767
4.140,99.9949,146.967,-5.269,2.668,12.985,-19.622,23.680
4.160,99.9883,146.709,-5.498,-40.913,15.654,-50.313,66.710
4.180,99.9770,146.701,-5.803,-32.019,45.538,35.470,66.008
4.200,99.9853,146.517,-6.095,-0.356,-32.374,-22.892,39.652
4.220,99.9857,146.329,-6.402,-13.519,3.558,-0.503,13.988
4.240,99.9873,146.116,-6.635,-11.384,8.183,19.622,24.116
4.260,99.9801,146.064,-6.896,-2.846,-2.490,24.402,24.693
4.280,99.9858,145.893,-7.086,2.135,-8.183,12.075,14.742
4.300,99.9913,145.611,-7.298,-4.625,-1.779,9.308,10.545
4.320,99.9923,145.319,-7.490,-10.139,13.341,9.308,19.168
4.340,99.9918,145.052,-7.681,-0.889,22.235,7.295,23.418
4.360,99.9923,144.786,-7.915,8.894,22.769,-6.541,25.304
4.380,99.9918,144.545,-8.131,-27.038,41.980,-32.703,59.690
4.400,99.9893,144.370,-8.355,14.942,-17.788,6.541,24.134
4.420,99.9903,144.183,-8.538,12.274,4.447,-2.013,13.209
4.440,99.9888,144.040,-8.676,8.894,11.384,1.761,14.554
4.460,99.9939,143.797,-8.831,8.538,11.029,11.823,18.285
4.480,99.9923,143.601,-8.923,3.024,12.274,11.320,16.969
4.500,99.9902,143.462,-9.008,5.870,7.649,29.684,31.211
4.520,99.9918,143.299,-9.042,39.845,22.057,28.678,53.820
4.540,99.9954,143.071,-9.031,76.489,-11.029,24.402,81.041
4.560,99.9985,142.790,-9.065,76.133,-6.404,15.848,78.029
4.580,99.9990,142.515,-9.107,25.081,26.860,-29.181,46.926
4.600,100.0117,141.982,-9.115,15.476,27.216,-33.206,45.638
4.620,100.0127,141.456,-9.049,-57.634,131.988,-124.272,190.226
4.640,100.0071,141.077,-9.045,-17.610,139.993,-86.789,165.652
4.660,100.0224,140.391,-9.049,3.736,-49.273,-114.209,124.441
4.680,100.0214,139.762,-9.027,-14.231,-11.740,-52.325,55.482
4.700,100.0183,139.233,-9.017,-40.379,-33.975,13.333,54.429
4.720,100.0219,138.656,-8.978,-15.476,-1.245,42.766,45.497
4.740,100.0178,138.199,-8.889,-10.851,23.302,28.678,38.512
4.760,100.0148,137.835,-8.782,-30.418,35.398,60.123,76.113
4.780,100.0143,137.506,-8.651,-72.754,26.149,110.436,134.807
4.800,100.0245,136.981,-8.525,-53.187,8.360,-2.013,53.877
4.820,100.0280,136.410,-8.354,-30.951,-5.336,-8.805,32.619
4.840,100.0239,135.960,-8.101,-11.562,-7.293,15.345,20.551
4.860,100.0229,135.562,-8.679,-2.846,-0.356,25.408,25.569
4.880,100.0254,135.136,-17.157,-2.135,4.981,21.886,22.547
4.900,100.0245,134.761,-17.115,-2.668,7.293,22.138,23.460
4.920,100.0311,134.270,-17.065,1.957,5.159,17.358,18.214
4.940,100.0352,133.723,-17.059,-1.067,-1.067,24.905,24.950
4.960,100.0372,133.166,-17.098,-15.476,-60.658,105.405,122.593
4.980,100.0372,132.645,-16.998,-55.499,-13.519,-52.577,77.635
5.000,100.0377,132.147,-16.949,-37.889,23.302,-4.025,44.663
5.020,100.0331,131.782,-16.829,-120.070,-41.446,42.011,133.789
5.040,100.0377,131.346,-16.741,-75.066,31.307,-20.125,83.786
5.060,100.0434,130.819,-16.766,-36.288,-1.067,61.130,71.097
5.080,100.0316,130.581,-16.809,-10.139,-22.591,16.352,29.674
5.100,100.0239,130.531,-16.917,-83.782,4.803,50.564,97.976
5.120,100.0326,130.313,-16.980,-358.431,179.838,218.608,456.732
5.140,100.0428,129.897,-17.076,-231.068,-328.191,200.747,448.778
5.160,100.0433,129.503,-17.119,1.601,6.582,4.277,8.011
5.180,100.0514,128.964,-17.071,-191.934,490.419,328.289,620.583
5.200,100.0580,128.319,-16.979,-34.687,-141.060,50.061,153.646
5.220,100.0591,127.692,-16.931,-12.274,19.389,-37.986,44.379
5.240,100.0550,127.195,-16.855,-12.985,10.851,-48.552,51.416
5.260,100.0581,126.666,-16.796,114.556,7.115,-64.148,131.486
5.280,100.0544,126.254,-16.663,-135.012,208.655,-233.702,341.148
5.300,100.0554,125.852,-16.565,-71.330,210.434,-68.173,232.418
5.320,100.0632,125.316,-16.489,38.067,160.093,86.789,186.041
5.340,100.0607,124.873,-16.408,61.725,65.994,-10.063,90.920
5.360,100.0636,124.400,-16.297,69.196,27.927,-41.508,85.387
5.380,100.0658,123.918,-16.151,122.916,-1.601,-64.400,138.774
5.400,100.0683,123.417,-16.034,-728.603,0.000,-515.200,892.353
5.420,100.0667,122.988,-15.890,18.322,144.618,-24.150,147.761
5.440,100.0672,122.583,-15.730,81.470,-2.135,-94.084,124.474
5.460,100.0713,122.123,-15.548,13.875,-6.048,-6.792,16.590
5.480,100.0682,121.765,-15.401,315.918,319.120,514.948,683.237
5.500,100.0652,121.504,-15.206,410.728,243.520,-515.200,702.446
5.520,100.0640,121.296,-14.988,173.079,-376.931,270.430,495.142
5.540,100.0657,121.079,-14.780,73.999,-41.624,-117.731,145.152
5.560,100.0686,120.826,-14.582,42.514,19.745,16.603,49.729
5.580,100.0717,120.533,-14.420,-19.033,52.831,-157.227,166.954
5.600,100.0722,120.258,-14.230,101.215,117.224,-101.883,185.381
5.620,100.0650,120.166,-14.148,163.829,-231.424,0.755,283.545
5.640,100.0712,119.963,-14.036,-38.956,-20.456,-120.750,128.517
5.660,100.0717,119.773,-13.878,-123.450,108.152,201.250,259.689
5.680,100.0772,119.490,-13.854,18.678,-64.571,35.470,76.003
5.700,100.0824,119.125,-13.765,-191.223,37.533,-130.813,234.706
5.720,100.0855,118.724,-13.676,-87.340,203.674,28.678,223.459
5.740,100.0803,118.467,-13.606,-135.368,37.889,-96.600,170.563
5.760,100.0860,118.116,-13.481,-237.828,-93.032,59.872,262.301
5.780,100.0839,117.839,-13.329,-218.439,69.730,40.502,232.848
5.800,100.0829,117.612,-13.155,-139.103,32.730,-9.811,143.239
5.820,100.0860,117.345,-13.061,-86.095,27.750,-37.986,98.108
5.840,100.0797,117.240,-13.012,-7.827,46.605,2.516,47.325
5.860,100.0824,117.098,-12.915,21.879,-4.091,12.830,25.691
5.880,100.0772,117.088,-12.801,-37.355,-7.471,-24.150,45.105
5.900,100.0844,116.941,-12.691,-68.129,-0.534,71.947,99.087
5.920,100.0849,116.804,-12.516,-170.233,-28.283,-46.539,178.732
5.940,100.0864,116.656,-12.404,-133.589,-11.207,49.809,143.013
5.960,100.0900,116.453,-12.286,-122.916,-21.879,21.886,126.752
5.980,100.0883,116.307,-12.187,-99.258,3.202,13.333,100.201
6.000,100.0946,116.049,-12.104,-130.387,1.601,-1.006,130.401
6.020,100.0967,115.771,-12.018,-20.812,2.312,-23.144,31.211
6.040,100.0951,115.553,-11.905,-105.306,34.509,-27.169,114.098
6.060,100.0972,115.313,-11.781,-49.985,-10.139,19.873,54.738
6.080,100.0904,115.244,-11.738,-14.408,-12.274,17.609,25.852
6.100,100.0951,115.090,-11.585,-54.254,5.159,-11.320,55.662
6.120,100.0951,114.957,-11.402,-7.827,13.519,-16.855,22.980
6.140,100.0977,114.788,-11.246,-5.692,14.231,-15.094,21.511
6.160,100.0956,114.685,-11.170,-4.981,10.673,-15.094,19.145
6.180,100.0930,114.653,-11.119,-0.712,1.779,-14.591,14.716
6.200,100.1012,114.461,-11.128,9.072,-9.072,-13.836,18.869
6.220,100.1007,114.300,-11.175,11.562,0.178,-10.566,15.664
6.240,100.0992,114.192,-11.214,8.005,3.024,-12.578,15.213
6.260,100.1018,114.044,-11.214,-209.544,36.644,-51.570,218.886
6.280,100.1023,113.904,-11.208,-57.989,-20.990,-1.006,61.680
6.300,100.1033,113.760,-11.205,-80.047,-6.048,-23.144,83.545
6.320,100.1027,113.647,-11.174,-49.629,-10.851,-21.886,55.315
6.340,100.1033,113.538,-11.188,-19.033,-20.456,-3.019,28.104
6.360,100.1022,113.468,-11.173,-24.014,-3.736,-7.295,25.374
6.380,100.0997,113.466,-11.181,-29.706,12.985,-3.522,32.611
6.400,100.1058,113.343,-11.230,-34.865,18.144,-16.855,42.765
6.420,100.1073,113.205,-11.273,-52.297,16.009,-11.823,55.956
6.440,100.1068,113.095,-11.287,-54.432,13.519,0.503,56.088
6.460,100.1079,112.976,-11.279,-49.629,5.514,7.798,50.540
6.480,100.1094,112.841,-11.312,-38.778,0.000,13.081,40.925
6.500,100.1073,112.765,-11.321,-13.519,-3.202,12.830,18.911
6.520,100.1089,112.669,-11.286,-20.990,-17.077,8.805,28.455
6.540,100.1109,112.544,-11.249,-91.253,-20.456,3.019,93.567
6.560,100.1109,112.433,-11.228,-37.711,-16.721,-20.377,46.010
6.580,100.1145,112.259,-11.199,-40.735,-13.341,-3.019,42.970
6.600,100.1129,112.136,-11.219,-27.572,-1.601,7.295,28.565
6.620,100.1155,111.970,-11.222,-42.158,3.380,3.522,42.440
6.640,100.1129,111.878,-11.140,-39.668,0.534,-2.767,39.768
6.660,100.1150,111.754,-11.109,-31.485,3.380,7.798,32.612
6.680,100.1181,111.576,-11.098,-27.927,6.226,16.100,32.832
6.700,100.1129,111.524,-11.102,-21.879,8.716,16.855,28.961
6.720,100.1180,111.375,-11.159,-19.033,9.783,13.584,25.348
6.740,100.1186,111.228,-11.216,-26.504,9.428,14.591,31.690
6.760,100.1180,111.106,-11.224,-37.889,2.312,10.817,39.470
6.780,100.1196,110.963,-11.248,-43.759,-6.759,2.516,44.349
6.800,100.1196,110.836,-11.318,-33.975,-4.803,5.031,34.680
6.820,100.1211,110.688,-11.341,-31.485,0.178,8.553,32.627
6.840,100.1252,110.465,-11.401,-44.115,1.067,9.056,45.047
6.860,100.1252,110.260,-11.400,-52.119,-7.293,3.270,52.729
6.880,100.1262,110.048,-11.406,-33.797,-8.894,3.019,35.078
6.900,100.1262,109.853,-11.324,-25.259,-3.202,6.541,26.288
6.920,100.1211,109.784,-11.287,-24.726,3.380,10.314,27.003
6.940,100.1241,109.659,-11.290,-39.134,2.846,16.603,42.606
6.960,100.1211,109.612,-11.292,-32.019,-6.759,10.063,34.237
6.980,100.1231,109.531,-11.272,-12.985,-0.889,7.044,14.799
7.000,100.1267,109.383,-11.268,-20.812,3.380,11.320,23.932
7.020,100.1278,109.224,-11.302,-29.884,7.471,11.320,32.818
7.040,100.1308,109.013,-11.365,-27.572,5.159,8.302,29.253
7.060,100.1267,108.906,-11.419,-37.889,-1.957,11.069,39.521
7.080,100.1329,108.677,-11.453,-52.119,-9.072,7.547,53.439
7.100,100.1329,108.464,-11.426,-57.278,0.712,5.031,57.503
7.120,100.1390,108.133,-11.463,-50.340,-4.447,0.252,50.537
7.140,100.1359,107.890,-11.489,-44.648,-9.072,3.270,45.678
7.160,100.1374,107.629,-11.564,-46.071,-3.024,2.767,46.253
7.180,100.1420,107.288,-11.550,-37.355,-10.673,-3.773,39.033
7.200,100.1430,106.945,-11.503,-20.634,11.029,-18.616,29.899
7.220,100.1430,106.623,-11.546,-22.769,-4.625,-4.528,23.671
7.240,100.1425,106.331,-11.556,-6.937,-8.005,-10.566,14.961
7.260,100.1435,106.037,-11.573,-20.812,-6.937,-2.767,22.112
7.280,100.1415,105.804,-11.557,-23.125,-10.317,-6.037,26.032
7.300,100.1471,105.467,-11.536,-45.893,-42.692,-40.250,74.491
7.320,100.1445,105.206,-11.549,-32.019,-19.923,0.252,37.712
7.340,100.1441,104.973,-11.556,-38.067,-17.788,-0.252,42.018
7.360,100.1446,104.745,-11.563,-21.879,-16.899,-3.522,27.869
7.380,100.1461,104.501,-11.544,-20.456,-9.428,-4.277,22.927
7.400,100.1507,104.175,-11.490,-27.572,-10.495,-2.767,29.631
7.420,100.1492,103.901,-11.485,-36.110,-10.139,-0.503,37.510
7.440,100.1486,103.658,-11.509,-39.490,-14.942,-5.534,42.583
7.460,100.1471,103.464,-11.498,-45.538,-11.029,-3.773,47.006
7.480,100.1496,103.231,-11.507,-35.576,-15.298,-3.019,38.843
7.500,100.1512,102.981,-11.507,-23.658,-12.274,-2.013,26.728
7.520,100.1506,102.760,-11.493,-25.971,-14.586,-3.270,29.966
7.540,100.1533,102.499,-11.470,-27.038,-8.183,-6.037,28.887
7.560,100.1553,102.213,-11.451,-44.826,-3.202,-1.006,44.952
7.580,100.1532,101.990,-11.438,-53.009,-12.807,-10.314,55.501
7.600,100.1578,101.683,-11.446,-51.230,-4.981,-13.081,53.108
7.620,100.1568,101.420,-11.449,-41.980,-1.423,-5.786,42.401
7.640,100.1553,101.207,-11.455,-31.485,-5.514,-8.805,33.155
7.660,100.1573,100.967,-11.463,-20.634,-8.894,-10.314,24.724
7.680,100.1608,100.668,-11.424,-14.764,-5.514,-8.050,17.697
7.700,100.1588,100.432,-11.452,-21.702,-3.558,-11.823,24.968
7.720,100.1620,100.145,-11.417,-19.923,-1.423,-13.081,23.876
7.740,100.1603,99.913,-11.474,-28.105,-0.712,-17.358,33.041
7.760,100.1609,99.685,-11.476,-42.336,-1.423,-13.584,44.485
7.780,100.1588,99.520,-11.472,-48.028,-3.913,-3.019,48.282
7.800,100.1680,99.171,-11.487,-37.533,46.783,-22.138,63.933
7.820,100.1650,98.909,-11.475,-54.076,40.201,21.383,70.694
7.840,100.1680,98.600,-11.454,-56.211,-4.981,0.000,56.431
7.860,100.1685,98.301,-11.498,-31.129,0.534,3.773,31.362
