time,pressure,altitude,velocity
2.020,100.03069,294.183,182.504
2.040,100.01404,297.849,181.166
2.060,100.00050,301.492,179.850
2.080,99.99059,305.033,178.604
2.100,99.97601,308.580,177.347
2.120,99.96300,312.098,176.185
2.140,99.94843,315.623,175.025
2.160,99.93282,319.179,173.948
2.180,99.92602,322.576,172.839
2.200,99.91562,325.899,171.627
2.220,99.90001,329.264,170.410
2.240,99.89271,332.492,169.270
2.260,99.88228,335.656,168.085
2.280,99.85939,339.030,166.866
2.300,99.85054,342.302,165.610
2.320,99.84013,345.513,164.453
2.340,99.83231,348.609,163.309
2.360,99.81305,351.843,162.137
2.380,99.79900,355.098,160.962
2.400,99.78962,358.275,159.793
2.420,99.78077,361.365,158.594
2.440,99.77191,364.374,157.448
2.460,99.76202,367.328,156.334
2.480,99.74901,370.298,155.246
2.500,99.73807,373.239,154.037
2.520,99.72922,376.110,152.899
2.540,99.71830,378.958,151.798
2.560,99.70840,381.763,150.696
2.580,99.69590,384.586,149.570
2.600,99.68549,387.381,148.492
2.620,99.67818,390.083,147.437
2.640,99.66104,392.910,146.287
2.660,99.65010,395.724,145.192
2.680,99.64488,398.403,144.120
2.700,99.63032,401.156,142.980
2.720,99.62458,403.790,141.881
2.740,99.60895,406.524,140.800
2.760,99.60115,409.187,139.722
2.780,99.58919,411.872,138.649
2.800,99.58083,414.502,137.569
2.820,99.56732,417.192,136.465
2.840,99.55847,419.839,135.378
2.860,99.54911,422.457,134.299
2.880,99.53918,425.061,133.247
2.900,99.53452,427.539,132.163
2.920,99.52203,430.066,131.148
2.940,99.51472,432.528,130.099
2.960,99.50535,434.975,129.082
2.980,99.49495,437.430,128.080
3.000,99.48351,439.916,126.995
3.020,99.47622,442.343,123.975
3.040,99.46944,444.705,125.020
3.060,99.45955,447.071,125.692
3.080,99.45381,449.353,125.080
3.100,99.44393,451.644,124.942
3.120,99.43871,453.845,123.980
3.140,99.42521,456.139,122.974
3.160,99.41582,458.435,122.055
3.180,99.40908,460.676,120.989
3.200,99.39763,462.968,119.735
3.220,99.39085,465.209,118.511
3.240,99.38564,467.366,117.386
3.260,99.37836,469.490,116.330
3.280,99.36691,471.673,115.513
3.300,99.36014,473.812,114.528
3.320,99.35336,475.911,113.454
3.340,99.34918,477.915,112.487
3.360,99.33722,479.997,111.549
3.380,99.32890,482.078,110.380
3.400,99.32210,484.124,109.526
3.420,99.31120,486.227,108.364
3.440,99.30649,488.252,107.216
3.460,99.29454,490.358,105.960
3.480,99.29089,492.366,104.776
3.500,99.28201,494.391,103.709
3.520,99.27161,496.467,102.566
3.540,99.26487,498.513,101.357
3.560,99.25755,500.546,100.189
3.580,99.25236,502.518,98.929
3.600,99.24456,504.491,97.748
3.620,99.23311,506.543,96.418
3.640,99.23413,508.404,94.921
3.660,99.22634,510.270,93.465
3.680,99.21697,512.178,92.052
3.700,99.21433,513.982,90.602
3.720,99.20396,515.852,89.167
3.740,99.19823,517.687,87.693
3.760,99.19511,519.432,86.216
3.780,99.18779,521.183,84.756
3.800,99.17949,522.961,83.274
3.820,99.17583,524.666,81.820
3.840,99.16646,526.424,80.378
3.860,99.15866,528.202,78.970
3.880,99.15343,529.942,77.537
3.900,99.14930,531.623,76.108
3.920,99.14043,533.352,74.585
3.940,99.13368,535.080,73.069
3.960,99.12795,536.787,71.577
3.980,99.12068,538.506,70.082
4.000,99.11961,540.105,68.572
4.020,99.35751,541.538,67.099
4.040,98.85464,542.950,65.610
4.060,98.89418,544.340,64.086
4.080,99.04414,545.710,62.573
4.100,98.97646,547.058,61.057
4.120,99.07278,548.385,59.558
4.140,99.07332,549.690,58.054
4.160,99.05975,551.563,56.583
4.180,99.07594,552.942,55.151
4.200,99.08894,553.917,53.713
4.220,99.07905,554.999,52.257
4.240,99.06605,556.254,50.769
4.260,99.04836,557.777,49.280
4.280,99.01250,559.950,47.781
4.300,99.03903,561.154,46.305
4.320,99.04270,562.410,44.829
4.340,99.02396,563.959,43.322
4.360,99.01198,565.643,41.808
4.380,99.04371,566.510,40.301
4.400,99.00365,567.643,38.854
4.420,99.03539,568.756,37.415
4.440,99.02760,569.666,36.009
4.460,99.03491,570.320,34.623
4.480,99.02140,571.183,33.255
4.500,99.00524,572.304,31.892
4.520,99.01099,573.200,30.563
4.540,99.01357,573.947,29.263
4.560,99.00524,574.791,27.972
4.580,99.01251,575.389,26.656
4.600,99.00159,576.146,25.373
4.620,99.01668,576.494,24.117
4.640,99.03126,576.461,22.910
4.660,99.03077,576.390,21.631
4.680,99.02400,576.420,20.339
4.700,99.02140,576.458,19.114
4.720,99.02188,576.438,17.854
4.740,99.02033,576.409,16.691
4.760,99.02448,576.247,15.572
4.780,99.01876,576.174,14.425
4.800,99.02187,575.997,13.306
4.820,99.01564,575.923,12.203
4.840,99.01666,575.793,11.072
4.860,99.01043,575.766,9.995
4.880,99.01199,575.672,8.905
4.900,99.01097,575.570,7.902
4.920,99.01669,575.317,6.909
4.940,99.01824,575.008,5.978
4.960,99.01255,574.806,5.039
4.980,99.01248,574.585,4.131
5.000,99.01510,574.290,3.260
5.020,99.01251,574.036,2.341
5.040,99.01253,573.768,-0.586
5.060,99.01456,573.443,0.584
5.080,99.01406,573.120,1.407
5.100,99.01144,572.847,1.013
5.120,99.01043,572.587,1.221
5.140,99.00783,572.375,0.631
5.160,99.00885,572.132,0.059
5.180,99.00523,571.961,-0.422
5.200,99.00470,571.794,-1.085
5.220,99.01041,571.495,-1.817
5.240,99.01353,571.128,-2.566
5.260,99.01146,570.809,-3.220
5.280,99.01251,570.468,-3.733
5.300,99.01408,570.098,-3.985
5.320,99.01405,569.734,-4.436
5.340,99.01768,569.298,-4.874
5.360,99.01616,568.905,-5.172
5.380,99.02077,568.423,-5.398
5.400,99.01562,568.066,-5.907
5.420,99.01511,567.730,-6.060
5.440,99.01613,567.383,-6.541
5.460,99.01251,567.126,-6.942
5.480,99.01665,566.789,-7.426
5.500,99.01409,566.519,-7.782
5.520,99.01354,566.273,-8.051
5.540,99.01510,566.003,-8.346
5.560,99.01562,565.735,-8.725
5.580,99.02137,565.355,-9.070
5.600,99.01770,565.073,-9.476
5.620,99.01768,564.805,-9.749
5.640,99.01876,564.530,-10.126
5.660,99.02238,564.192,-10.653
5.680,99.02758,563.760,-11.118
5.700,99.02498,563.408,-11.487
5.720,99.02810,563.009,-11.837
5.740,99.02289,562.746,-12.199
5.760,99.01977,562.569,-12.579
5.780,99.02286,562.341,-12.933
5.800,99.02341,562.118,-13.258
5.820,99.02654,561.846,-13.592
5.840,99.03073,561.503,-13.915
5.860,99.03070,561.184,-14.170
5.880,99.03745,560.742,-14.448
5.900,99.02969,560.497,-14.795
5.920,99.03018,560.263,-15.150
5.940,99.02914,560.071,-15.556
5.960,99.03487,559.776,-15.961
5.980,99.03487,559.504,-16.305
6.000,99.03587,559.234,-16.648
6.020,99.04111,558.874,-16.981
6.040,99.04527,558.451,-17.279
6.060,99.04578,558.048,-17.604
6.080,99.05205,557.539,-17.936
6.100,99.05256,557.053,-18.261
6.120,99.04736,556.714,-18.536
6.140,99.04893,556.369,-18.812
6.160,99.04580,556.122,-19.050
6.180,99.04787,555.854,-19.292
6.200,99.05357,555.490,-19.471
6.220,99.04840,555.267,-19.677
6.240,99.05985,554.822,-19.900
6.260,99.06089,554.388,-20.110
6.280,99.06140,553.977,-20.261
6.300,99.06608,553.497,-20.433
6.320,99.06454,553.086,-20.605
6.340,99.05985,552.811,-20.764
6.360,99.06191,552.519,-20.889
6.380,99.06610,552.166,-21.028
6.400,99.06973,551.765,-21.205
6.420,99.06714,551.455,-21.357
6.440,99.07649,550.972,-21.511
6.460,99.07547,550.547,-21.714
6.480,99.07911,550.080,-21.850
6.500,99.07807,549.671,-22.020
6.520,99.08487,549.151,-22.145
6.540,99.08383,548.691,-22.291
6.560,99.09316,548.067,-22.433
6.580,99.09886,547.364,-22.544
6.600,99.10096,546.662,-22.703
6.620,99.09736,546.085,-22.806
6.640,99.09685,545.563,-22.883
6.660,99.10200,544.970,-22.977
6.680,99.09632,544.544,-23.083
6.700,99.09267,544.234,-23.219
6.720,99.09425,543.923,-23.308
6.740,99.09688,543.587,-23.439
6.760,99.10203,543.174,-23.514
6.780,99.09631,542.921,-23.552
6.800,99.09997,542.620,-23.618
6.820,99.09944,542.362,-23.656
6.840,99.10618,541.989,-23.725
6.860,99.09840,541.819,-23.797
6.880,99.10931,541.441,-23.867
6.900,99.11819,540.905,-23.939
6.920,99.12235,540.320,-23.984
6.940,99.12497,539.722,-23.988
6.960,99.12550,539.156,-23.992
6.980,99.12599,538.623,-24.053
7.000,99.12807,538.087,-24.101
7.020,99.12653,537.626,-24.124
7.040,99.12708,537.192,-24.165
7.060,99.13279,536.673,-24.208
7.080,99.13383,536.172,-24.274
7.100,99.13592,535.667,-24.359
7.120,99.13487,535.225,-24.438
7.140,99.13852,534.743,-24.471
7.160,99.13904,534.290,-24.480
7.180,99.14108,533.831,-24.480
7.200,99.13956,533.445,-24.523
7.220,99.14629,532.949,-24.506
7.240,99.14526,532.516,-24.456
7.260,99.14320,532.166,-24.480
7.280,99.14060,531.906,-24.509
7.300,99.14477,531.587,-24.584
7.320,99.14581,531.279,-24.656
7.340,99.14683,530.982,-24.716
7.360,99.14164,530.828,-24.770
7.380,99.14738,530.577,-24.752
7.400,99.14997,530.299,-24.754
7.420,99.15466,529.951,-24.760
7.440,99.15831,529.556,-24.724
7.460,99.16609,529.029,-24.739
7.480,99.16458,528.574,-24.756
7.500,99.16768,528.089,-24.819
7.520,99.16766,527.644,-24.831
7.540,99.17390,527.101,-24.891
7.560,99.17495,526.576,-24.946
7.580,99.17391,526.113,-25.003
7.600,99.17702,525.621,-25.033
7.620,99.17704,525.167,-25.079
7.640,99.17707,524.750,-25.163
7.660,99.18121,524.280,-25.298
7.680,99.18224,523.824,-25.489
7.700,99.18381,523.373,-25.551
7.720,99.18384,522.958,-25.541
7.740,99.18900,522.467,-25.544
7.760,99.19057,521.980,-25.600
7.780,99.19266,521.486,-25.685
7.800,99.19630,520.953,-25.717
7.820,99.19579,520.471,-25.780
7.840,99.19993,519.937,-25.831
7.860,99.19942,519.455,-25.876
7.880,99.20257,518.943,-25.850
7.900,99.19947,518.537,-25.856
7.920,99.20723,517.999,-25.905
7.940,99.20515,517.546,-25.980
7.960,99.20983,517.030,-26.118
7.980,99.21452,516.451,-26.252
8.000,99.21660,515.869,-26.368
8.020,99.21608,515.341,-26.521
8.040,99.21660,514.841,-26.638
8.060,99.21611,514.392,-26.754
8.080,99.22180,513.856,-26.868
8.100,99.22131,513.371,-27.010
8.120,99.22340,512.880,-27.129
8.140,99.22649,512.361,-27.175
8.160,99.22546,511.903,-27.279
8.180,99.23117,511.360,-27.369
8.200,99.23794,510.710,-27.440
8.220,99.22863,510.307,-27.438
8.240,99.23328,509.839,-27.499
8.260,99.23435,509.386,-27.563
8.280,99.23745,508.902,-27.625
8.300,99.24630,508.266,-27.658
8.320,99.24471,507.709,-27.705
8.340,99.24838,507.114,-27.748
8.360,99.25616,506.393,-27.754
8.380,99.24893,505.877,-27.713
8.400,99.25098,505.357,-27.702
8.420,99.25152,504.865,-27.679
8.440,99.25255,504.390,-27.678
8.460,99.25310,503.941,-27.700
8.480,99.25780,503.429,-27.773
8.500,99.26347,502.834,-27.857
8.520,99.26195,502.315,-27.929
8.540,99.26453,501.780,-28.019
8.560,99.26868,501.196,-28.110
8.580,99.26299,500.779,-28.185
8.600,99.25727,500.521,-28.252
8.620,99.26035,500.226,-28.300
8.640,99.27180,499.715,-28.332
8.660,99.28224,499.018,-28.353
8.680,99.28745,498.255,-28.408
8.700,99.28120,497.677,-28.438
8.720,99.27964,497.175,-28.440
8.740,99.28327,496.634,-28.469
8.760,99.29109,495.966,-28.510
8.780,99.29319,495.298,-28.540
8.800,99.29631,494.610,-28.570
8.820,99.30046,493.879,-28.623
8.840,99.30356,493.130,-28.639
8.860,99.29994,492.510,-28.626
8.880,99.30306,491.867,-28.582
8.900,99.29994,491.338,-28.527
8.920,99.29995,490.851,-28.425
8.940,99.30254,490.348,-28.354
8.960,99.31139,489.694,-28.256
8.980,99.31399,489.030,-28.233
9.000,99.31506,488.390,-28.283
9.020,99.32130,487.662,-28.306
9.040,99.32233,486.962,-28.342
9.060,99.32548,486.242,-28.371
9.080,99.32339,485.618,-28.367
9.100,99.32963,484.904,-28.363
9.120,99.32860,484.263,-28.284
9.140,99.32444,483.759,-28.212
9.160,99.33172,483.140,-28.138
9.180,99.33328,482.533,-28.033
9.200,99.33276,481.983,-27.976
9.220,99.32912,481.556,-27.994
9.240,99.33382,481.066,-27.874
9.260,99.33900,480.505,-27.799
9.280,99.34472,479.864,-27.737
9.300,99.34786,479.203,-27.706
9.320,99.34943,478.556,-27.735
9.340,99.35202,477.900,-27.728
9.360,99.35049,477.326,-27.781
9.380,99.35410,476.719,-27.874
9.400,99.35619,476.113,-27.895
9.420,99.35620,475.553,-27.917
9.440,99.35827,474.992,-27.917
9.460,99.36140,474.409,-27.930
9.480,99.36401,473.815,-27.921
9.500,99.37077,473.120,-27.909
9.520,99.37024,472.487,-27.892
9.540,99.37649,471.766,-27.860
9.560,99.37443,471.141,-27.850
9.580,99.37544,470.542,-27.861
9.600,99.37961,469.899,-27.801
9.620,99.37807,469.337,-27.713
9.640,99.38016,468.775,-27.611
9.660,99.38275,468.203,-27.626
9.680,99.38692,467.586,-27.705
9.700,99.38690,467.016,-27.784
9.720,99.38589,466.514,-27.717
9.740,99.39317,465.897,-27.646
9.760,99.39368,465.316,-27.555
9.780,99.39474,464.759,-27.492
9.800,99.39681,464.201,-27.406
9.820,99.39993,463.622,-27.315
9.840,99.39994,463.087,-27.195
9.860,99.39628,462.676,-27.068
9.880,99.39681,462.292,-27.079
9.900,99.39629,461.957,-27.151
9.920,99.39734,461.635,-27.059
9.940,99.39734,461.349,-26.951
9.960,99.39994,461.039,-26.891
9.980,99.40826,460.583,-26.854
10.000,99.41660,459.987,-26.790
10.020,99.41505,459.470,-26.701
10.040,99.42128,458.860,-26.636
10.060,99.42388,458.240,-26.509
10.080,99.42442,457.654,-26.417
10.100,99.42284,457.148,-26.317
10.120,99.41816,456.784,-26.301
10.140,99.42078,456.399,-26.298
10.160,99.42129,456.040,-26.224
10.180,99.42234,455.693,-26.179
10.200,99.42650,455.292,-26.121
10.220,99.43273,454.792,-26.112
10.240,99.42910,454.411,-26.120
10.260,99.43380,453.965,-26.124
10.280,99.43845,453.456,-26.167
10.300,99.44315,452.886,-26.266
10.320,99.44576,452.304,-26.307
10.340,99.44682,451.742,-26.296
10.360,99.45460,451.055,-26.309
10.380,99.45565,450.392,-26.330
10.400,99.45825,449.720,-26.368
10.420,99.46034,449.051,-26.375
10.440,99.46138,448.406,-26.360
10.460,99.46606,447.707,-26.363
10.480,99.46709,447.034,-26.364
10.500,99.46605,446.432,-26.377
10.520,99.46398,445.919,-26.468
10.540,99.46764,445.369,-26.545
10.560,99.47178,444.771,-26.591
10.580,99.47438,444.163,-26.577
10.600,99.47544,443.577,-26.550
10.620,99.48219,442.889,-26.473
10.640,99.48169,442.261,-26.300
10.660,99.48896,441.522,-26.210
10.680,99.49052,440.800,-26.133
10.700,99.48947,440.152,-26.099
10.720,99.48169,439.718,-26.090
10.740,99.48689,439.211,-26.111
10.760,99.48480,438.790,-26.176
10.780,99.48429,438.419,-26.231
10.800,99.48323,438.107,-26.302
10.820,99.48328,437.828,-26.342
10.840,99.47910,437.671,-26.393
10.860,99.47858,437.551,-26.427
10.880,99.50304,436.929,-26.437
10.900,99.51138,436.172,-26.397
10.920,99.49837,435.746,-26.339
10.940,99.50044,435.313,-26.253
10.960,99.50772,434.759,-26.172
10.980,99.50565,434.293,-26.080
11.000,99.50357,433.910,-26.033
11.020,99.50304,433.575,-26.015
11.040,99.50357,433.261,-25.992
11.060,99.49834,433.091,-26.010
11.080,99.50304,432.847,-26.045
11.100,99.50774,432.530,-26.059
11.120,99.51554,432.076,-26.042
11.140,99.52179,431.525,-25.990
11.160,99.52124,431.026,-25.935
11.180,99.52126,430.565,-25.937
11.200,99.52181,430.130,-25.884
11.220,99.53220,429.507,-25.850
11.240,99.54208,428.714,-25.851
11.260,99.54106,427.993,-25.796
11.280,99.54471,427.242,-25.779
11.300,99.54990,426.428,-25.744
11.320,99.54367,425.799,-25.721
11.340,99.53950,425.305,-25.710
11.360,99.54367,424.761,-25.703
11.380,99.54993,424.122,-25.750
11.400,99.55252,423.473,-25.776
11.420,99.55045,422.914,-25.819
11.440,99.55149,422.375,-25.870
11.460,99.55564,421.787,-25.912
11.480,99.55617,421.230,-25.993
11.500,99.55879,420.660,-26.064
11.520,99.56553,419.987,-26.111
11.540,99.56815,419.304,-26.130
11.560,99.56191,418.803,-26.162
11.580,99.56035,418.376,-26.172
11.600,99.56141,417.963,-26.199
11.620,99.55463,417.733,-26.246
11.640,99.54787,417.677,-26.320
11.660,99.55931,417.397,-26.372
11.680,99.56191,417.091,-26.514
11.700,99.56661,416.715,-26.681
11.720,99.57336,416.227,-26.763
11.740,99.58170,415.598,-26.802
11.760,99.58376,414.968,-26.882
11.780,99.58585,414.337,-26.892
11.800,99.59052,413.650,-26.896
11.820,99.58846,413.054,-26.881
11.840,99.59054,412.456,-26.862
11.860,99.59212,411.866,-26.802
11.880,99.59679,411.219,-26.686
11.900,99.59418,410.674,-26.784
11.920,99.59626,410.125,-26.919
11.940,99.59574,409.629,-26.942
11.960,99.60043,409.070,-26.980
11.980,99.60043,408.554,-27.050
12.000,99.60147,408.055,-27.066
12.020,99.60044,407.619,-27.055
12.040,99.60512,407.118,-27.012
12.060,99.60770,406.601,-26.957
12.080,99.61082,406.056,-26.826
12.100,99.61136,405.542,-26.742
12.120,99.61292,405.034,-26.646
12.140,99.61710,404.475,-26.603
12.160,99.61813,403.937,-26.601
12.180,99.62852,403.215,-26.604
12.200,99.62489,402.620,-26.584
12.220,99.62698,402.023,-26.561
12.240,99.62905,401.426,-26.604
12.260,99.62958,400.860,-26.705
12.280,99.63372,400.248,-26.801
12.300,99.63062,399.747,-26.892
12.320,99.63115,399.275,-27.022
12.340,99.63374,398.785,-27.078
12.360,99.63686,398.268,-27.082
12.380,99.63947,397.735,-27.085
12.400,99.63947,397.243,-27.116
12.420,99.64259,396.724,-27.197
12.440,99.64520,396.189,-27.271
12.460,99.64677,395.661,-27.289
12.480,99.65040,395.097,-27.310
12.500,99.65196,394.541,-27.359
12.520,99.65353,393.993,-27.385
12.540,99.65615,393.431,-27.452
12.560,99.65770,392.878,-27.511
12.580,99.65459,392.434,-27.505
12.600,99.65770,391.961,-27.481
12.620,99.66289,391.415,-27.471
12.640,99.66290,390.911,-27.406
12.660,99.66445,390.413,-27.264
12.680,99.67175,389.798,-27.210
12.700,99.67697,389.115,-27.127
12.720,99.67124,388.603,-27.086
12.740,99.67747,387.997,-27.063
12.760,99.68111,387.357,-27.059
12.780,99.67852,386.818,-27.063
12.800,99.68217,386.244,-27.082
12.820,99.68478,385.655,-27.117
12.840,99.68840,385.034,-27.122
12.860,99.69152,384.390,-27.141
12.880,99.68947,383.836,-27.113
12.900,99.69518,383.202,-27.139
12.920,99.69518,382.613,-27.126
12.940,99.69830,382.003,-27.161
12.960,99.70193,381.359,-27.168
12.980,99.70247,380.750,-27.202
13.000,99.70195,380.197,-27.254
13.020,99.70454,379.632,-27.285
13.040,99.70507,379.099,-27.308
13.060,99.70715,378.563,-27.290
13.080,99.70715,378.070,-27.257
13.100,99.71236,377.505,-27.242
13.120,99.71029,377.028,-27.176
13.140,99.71288,376.535,-27.049
13.160,99.71550,376.027,-27.018
13.180,99.72069,375.448,-26.952
13.200,99.72173,374.891,-26.948
13.220,99.72486,374.309,-26.970
13.240,99.72642,373.738,-26.968
13.260,99.72746,373.188,-26.953
13.280,99.73162,372.592,-26.945
13.300,99.73110,372.052,-26.952
13.320,99.73422,371.487,-26.952
13.340,99.73528,370.943,-26.921
13.360,99.73684,370.408,-26.970
13.380,99.73632,369.927,-27.024
13.400,99.73736,369.464,-27.054
13.420,99.74464,368.883,-27.047
13.440,99.74983,368.235,-27.103
13.460,99.74570,367.722,-27.161
13.480,99.74569,367.251,-27.189
13.500,99.75243,366.675,-27.264
13.520,99.75088,366.177,-27.302
13.540,99.75297,365.674,-27.374
13.560,99.75297,365.212,-27.418
13.580,99.75506,364.744,-27.466
13.600,99.75816,364.250,-27.473
13.620,99.76284,363.695,-27.496
13.640,99.76701,363.093,-27.527
13.660,99.76859,362.502,-27.539
13.680,99.77222,361.878,-27.554
13.700,99.77016,361.343,-27.596
13.720,99.77483,360.749,-27.657
13.740,99.77431,360.212,-27.668
13.760,99.77224,359.762,-27.692
13.780,99.77483,359.295,-27.689
13.800,99.77849,358.788,-27.680
13.820,99.77953,358.301,-27.706
13.840,99.78159,357.809,-27.729
13.860,99.78523,357.279,-27.757
13.880,99.78161,356.869,-27.784
13.900,99.78732,356.373,-27.804
13.920,99.78889,355.884,-27.854
13.940,99.79670,355.266,-27.902
13.960,99.79778,354.670,-27.935
13.980,99.80036,354.063,-27.969
14.000,99.80659,353.366,-27.980
14.020,99.80711,352.707,-27.939
14.040,99.81126,352.006,-27.912
14.060,99.80557,351.476,-27.884
14.080,99.80504,350.999,-27.866
14.100,99.80817,350.496,-27.867
14.120,99.80505,350.099,-27.885
14.140,99.79985,349.852,-27.846
14.160,99.81129,349.389,-27.833
14.180,99.80972,348.999,-27.855
14.200,99.81078,348.622,-27.907
14.220,99.82117,348.056,-27.981
14.240,99.82013,347.556,-28.017
14.260,99.82016,347.096,-28.026
14.280,99.82432,346.584,-28.086
14.300,99.82588,346.079,-28.109
14.320,99.83211,345.481,-28.141
14.340,99.83161,344.936,-28.183
14.360,99.84306,344.187,-28.222
14.380,99.84460,343.455,-28.228
14.400,99.84306,342.806,-28.234
14.420,99.84254,342.214,-28.191
14.440,99.85139,341.477,-28.199
14.460,99.85294,340.755,-28.268
14.480,99.85192,340.105,-28.284
14.500,99.85815,339.368,-28.283
14.520,99.85608,338.726,-28.332
14.540,99.86285,337.984,-28.328
14.560,99.86077,337.338,-28.299
14.580,99.86389,336.672,-28.272
14.600,99.86596,336.010,-28.244
14.620,99.86909,335.328,-28.213
14.640,99.86909,334.695,-28.209
14.660,99.87067,334.075,-28.202
14.680,99.87379,333.435,-28.193
14.700,99.87378,332.842,-28.181
14.720,99.87482,332.272,-28.155
14.740,99.87847,331.668,-28.143
14.760,99.87794,331.122,-28.150
