time,pressure,altitude,velocity
0.140,101.93628,2.888,123.551
0.160,101.93940,5.594,153.046
0.180,101.93737,7.866,176.100
0.200,101.93944,9.804,185.103
0.220,101.93842,11.155,189.841
0.240,101.93475,12.325,186.943
0.260,101.93475,13.106,192.729
0.280,101.90167,15.320,213.165
0.300,101.68871,18.758,271.507
0.320,101.67391,22.271,320.322
0.340,101.70754,25.858,398.440
0.360,101.69437,36.821,489.859
0.380,101.70538,45.747,549.298
0.400,101.76215,50.346,565.337
0.420,101.76529,55.599,526.729
0.440,101.79210,56.819,481.966
0.460,101.73107,61.883,439.434
0.480,101.62469,70.695,376.566
0.500,101.38256,76.401,314.665
0.520,101.37409,82.245,290.934
0.540,101.15559,88.227,239.312
0.560,101.00658,94.348,152.737
0.580,101.09052,100.606,89.788
0.600,101.25260,107.002,-2.609
0.620,101.49037,113.536,-112.387
0.640,101.48143,120.209,-228.868
0.660,101.42725,129.437,-284.709
0.680,101.49143,136.659,-309.227
0.700,101.47797,144.033,-315.637
0.720,101.45376,147.701,-312.124
0.740,101.60413,154.945,-302.140
0.760,101.75790,139.963,-289.146
0.780,101.64374,144.940,-275.026
0.800,101.79321,149.911,-260.629
0.820,101.83794,154.877,-246.319
0.840,101.88004,131.412,-232.434
0.860,101.89686,123.670,-219.325
0.880,101.90894,115.754,-206.916
0.900,101.90949,107.928,-195.260
0.920,101.90945,100.216,-184.191
0.940,101.91257,92.560,-174.098
0.960,101.91313,85.026,-164.567
0.980,101.91364,77.624,-155.620
1.000,101.92043,70.228,-147.558
1.020,101.91515,63.107,-140.005
1.040,101.91460,56.162,-132.898
1.060,101.91463,49.386,-125.264
1.080,101.91564,42.763,-118.460
1.100,101.91826,36.266,-112.214
1.120,101.91613,30.002,-107.082
1.140,101.91718,23.903,-103.007
1.160,101.92030,17.931,-98.851
1.180,101.91771,12.213,-94.804
1.200,101.91978,6.648,-91.191
1.220,101.91560,1.374,-87.944
1.240,101.92131,-3.823,-84.931
1.260,101.91657,-8.712,-81.892
1.280,101.92333,-13.543,-78.565
1.300,101.92287,-18.158,-75.664
1.320,101.91708,-22.442,-72.683
1.340,101.92123,-26.613,-69.034
1.360,101.91864,-30.526,-65.476
1.380,101.91599,-34.181,-62.253
1.400,101.91856,-37.693,-59.391
1.420,101.91963,-41.031,-56.795
1.440,101.92172,-44.218,-54.656
1.460,101.92382,-47.253,-55.223
1.480,101.91331,-49.871,-55.294
1.500,101.91544,-52.351,-54.541
1.520,101.91801,-54.703,-51.875
1.540,101.92115,-56.940,-49.035
1.560,101.92220,-59.020,-44.350
1.580,101.92222,-60.921,-38.234
1.600,101.91953,-62.592,-32.570
1.620,101.92370,-64.183,-27.899
1.640,101.91475,-65.417,-24.825
1.660,101.89839,-66.148,-21.497
1.680,101.88887,-66.540,-17.484
1.700,101.89314,-66.897,-13.951
1.720,101.90424,-67.363,-10.252
1.740,101.89786,-67.562,-6.483
1.760,101.90106,-67.708,-3.860
1.780,101.91738,-68.080,-2.489
1.800,101.91995,-68.375,-0.171
1.820,101.92993,-68.756,1.007
1.840,101.95370,-69.507,1.826
1.860,101.93478,-69.713,2.379
1.880,101.93159,-69.726,2.813
1.900,101.92948,-69.578,3.079
1.920,101.92896,-69.308,3.367
1.940,101.94204,-69.209,3.717
1.960,101.93217,-68.789,4.127
1.980,101.92890,-68.202,4.646
2.000,101.95937,-68.168,5.221
2.020,101.94942,-67.812,5.754
2.040,101.94680,-67.302,6.032
2.060,101.94415,-66.646,5.999
2.080,101.93890,-65.793,5.948
2.100,101.92052,-64.477,5.975
2.120,101.92317,-63.163,5.871
2.140,101.92844,-61.907,5.625
2.160,101.93728,-60.786,5.340
2.180,101.92517,-59.352,5.054
2.200,101.91778,-57.719,4.915
2.220,101.88887,-55.443,4.735
2.240,101.86726,-52.706,4.618
2.260,101.86251,-49.887,4.505
2.280,101.87466,-47.350,4.412
2.300,101.86619,-44.650,4.236
2.320,101.87933,-42.255,4.045
2.340,101.87778,-39.845,3.917
2.360,101.88356,-37.579,3.797
2.380,101.88934,-35.454,3.601
2.400,101.88144,-33.179,3.411
2.420,101.88777,-31.063,3.138
2.440,101.91985,-29.649,2.981
2.460,101.94200,-28.700,2.802
2.480,101.94463,-27.787,2.539
2.500,101.95352,-27.045,2.387
2.520,101.96613,-26.544,2.248
2.540,101.96452,-25.979,2.094
2.560,101.96715,-25.442,1.914
2.580,101.95567,-24.635,1.722
2.600,101.94560,-23.601,1.525
2.620,101.92191,-22.063,1.375
2.640,101.89352,-19.944,1.178
2.660,101.87874,-17.556,1.053
2.680,101.85558,-14.737,1.077
2.700,101.85919,-12.072,1.198
2.720,101.85925,-9.485,1.279
2.740,101.88290,-7.474,1.284
2.760,101.88239,-5.509,1.354
2.780,101.88921,-3.746,1.380
2.800,101.88870,-2.023,1.248
2.820,101.88497,-0.274,1.145
2.840,101.88655,1.385,0.956
2.860,101.87815,3.168,0.615
2.880,101.87605,4.934,0.374
2.900,101.88445,6.459,0.173
2.920,101.88072,8.007,-0.011
2.940,101.87228,9.674,-0.206
2.960,101.86073,11.521,-0.463
2.980,101.84544,13.616,-0.650
3.000,101.83649,15.814,-0.834
3.020,101.83334,17.985,-1.284
3.040,101.86913,19.304,-1.657
3.060,101.90816,19.733,-2.010
3.080,101.91024,20.089,-2.343
3.100,101.89919,20.652,-2.659
3.120,101.91287,20.889,-2.835
3.140,101.93279,20.680,-3.012
3.160,101.93703,20.375,-3.255
3.180,101.93436,20.123,-3.574
3.200,101.91859,20.200,-3.829
3.220,101.92178,20.190,-3.999
3.240,101.91814,20.241,-3.949
3.260,101.91182,20.407,-3.741
3.280,101.91393,20.506,-3.494
3.300,101.91762,20.504,-3.315
3.320,101.91972,20.441,-3.049
3.340,101.91762,20.407,-2.904
3.360,101.91238,20.468,-2.720
3.380,101.92446,20.253,-2.601
3.400,101.92661,19.981,-2.502
3.420,101.93451,19.535,-2.347
3.440,101.91924,19.413,-2.246
3.460,101.91977,19.267,-2.385
3.480,101.92823,18.929,-2.724
3.500,101.92507,18.653,-3.091
3.520,101.92141,18.449,-3.509
3.540,101.92092,18.246,-4.049
3.560,101.92094,18.033,-4.609
3.580,101.92147,17.800,-5.163
3.600,101.92201,17.548,-5.623
3.620,101.91888,17.356,-6.029
3.640,101.92048,17.121,-6.238
3.660,101.92050,16.879,-6.185
3.680,101.91839,16.675,-6.050
3.700,101.91633,16.508,-5.738
3.720,101.91742,16.308,-5.419
3.740,101.91637,16.124,-5.107
3.760,101.91485,15.965,-4.968
3.780,101.91746,15.742,-4.830
3.800,101.92119,15.434,-4.733
3.820,101.91487,15.258,-4.613
3.840,101.91544,15.063,-4.450
3.860,101.91017,14.974,-4.327
3.880,101.91597,14.752,-4.118
3.900,101.91388,14.572,-3.906
3.920,101.91340,14.395,-3.691
3.940,101.91499,14.179,-3.477
3.960,101.90929,14.081,-3.173
3.980,101.90979,13.964,-2.788
4.000,101.91242,13.786,-2.274
4.020,101.91454,13.557,-1.659
4.040,101.91400,13.339,-1.021
4.060,101.91350,13.129,-0.650
4.080,101.91302,12.928,-0.577
4.100,101.91564,12.669,-0.502
4.120,101.91617,12.400,-0.344
4.140,101.91354,12.188,-0.318
4.160,101.91619,11.921,-0.443
4.180,101.91672,11.643,-0.613
4.200,101.92039,11.292,-0.725
4.220,101.91724,11.014,-0.737
4.240,101.91886,10.705,-0.758
4.260,101.92148,10.347,-0.762
4.280,101.92258,9.973,-0.718
4.300,101.91994,9.664,-0.723
4.320,101.91843,9.393,-0.760
4.340,101.92153,9.064,-0.792
4.360,101.91892,8.798,-0.806
4.380,101.92204,8.473,-0.772
4.400,101.91947,8.210,-0.796
4.420,101.92103,7.923,-0.872
4.440,101.92214,7.619,-1.007
4.460,101.92056,7.359,-0.988
4.480,101.92317,7.051,-0.998
4.500,101.92368,6.743,-1.060
4.520,101.92056,6.512,-1.113
4.540,101.92265,6.245,-1.154
4.560,101.92580,5.921,-1.212
4.580,101.92163,5.697,-1.227
4.600,101.92059,5.504,-1.267
4.620,101.92317,5.265,-1.294
4.640,101.92213,5.056,-1.312
4.660,101.91795,4.946,-1.356
4.680,101.92321,4.731,-1.389
4.700,101.92528,4.480,-1.435
4.720,101.92216,4.307,-1.408
4.740,101.92422,4.100,-1.426
4.760,101.92317,3.924,-1.414
4.780,101.92477,3.723,-1.405
4.800,101.92372,3.555,-1.423
4.820,101.92214,3.429,-1.449
4.840,101.92111,3.333,-1.441
4.860,101.92528,3.155,-1.415
4.880,101.92374,3.020,-1.357
4.900,101.92638,2.839,-1.327
4.920,101.91848,2.835,-1.278
4.940,101.92319,2.735,-1.237
4.960,101.92111,2.686,-1.190
4.980,101.92374,2.587,-1.109
5.000,101.92426,2.484,-1.025
5.020,101.92216,2.435,-0.968
5.040,101.92429,2.346,-0.902
5.060,101.92326,2.287,-0.850
5.080,101.92220,2.255,-0.731
5.100,101.92014,2.274,-0.657
5.120,101.92115,2.274,-0.648
5.140,101.92430,2.211,-0.584
5.160,101.92326,2.177,-0.517
5.180,101.92433,2.126,-0.471
5.200,101.91963,2.181,-0.452
5.220,101.92273,2.172,-0.565
5.240,101.92064,2.211,-0.634
5.260,101.92222,2.220,-0.474
5.280,101.92275,2.221,-0.004
5.300,101.92696,2.137,0.369
5.320,101.92751,2.048,0.585
5.340,101.92485,2.024,0.805
5.360,101.92487,2.003,0.964
5.380,101.92429,2.001,1.095
5.400,101.91961,2.101,1.162
5.420,101.92378,2.113,1.211
5.440,101.92326,2.140,1.256
5.460,101.91906,2.258,1.266
5.480,101.92222,2.308,1.264
5.500,101.92010,2.404,1.299
5.520,101.92216,2.457,1.333
5.540,101.92429,2.466,1.391
5.560,101.92687,2.423,1.439
5.580,101.92162,2.497,1.440
5.600,101.92426,2.514,1.432
5.620,101.92216,2.579,1.449
5.640,101.92425,2.599,1.454
5.660,101.92583,2.589,1.424
5.680,101.92475,2.604,1.437
5.700,101.92844,2.544,1.366
5.720,101.92159,2.634,1.292
5.740,101.92633,2.623,1.240
5.760,101.92371,2.671,1.191
5.780,101.92579,2.675,1.127
5.800,101.92686,2.658,1.042
5.820,101.92420,2.701,0.978
5.840,101.92635,2.699,0.874
5.860,101.92371,2.756,0.809
5.880,101.92525,2.780,0.695
5.900,101.92317,2.849,0.599
5.920,101.92313,2.919,0.483
5.940,101.92471,2.954,0.452
5.960,101.92261,3.034,0.418
5.980,101.92419,3.080,0.454
6.000,101.92365,3.137,0.444
6.020,101.92470,3.171,0.405
6.040,101.92158,3.271,0.453
6.060,101.92415,3.314,0.383
6.080,101.91629,3.524,0.397
6.100,101.92255,3.593,0.465
6.120,101.92834,3.539,0.447
6.140,101.92097,3.644,0.401
6.160,101.92356,3.690,0.302
6.180,101.92358,3.736,0.207
6.200,101.92666,3.714,0.122
6.220,101.93974,3.418,0.143
6.240,101.93771,3.177,0.102
6.260,101.90771,3.582,0.094
6.280,101.86555,4.864,0.057
6.300,101.87554,4.929,0.020
6.320,101.89710,5.489,-0.008
6.340,101.89771,6.013,0.004
6.360,101.90192,6.425,0.002
6.380,101.90766,6.699,-0.005
6.400,101.91231,6.861,0.029
6.420,101.91704,6.914,0.032
6.440,101.91595,6.987,0.011
6.460,101.91908,6.988,0.068
6.480,101.92220,6.921,0.145
6.500,101.91483,7.010,0.183
6.520,101.91434,7.105,0.217
6.540,101.91428,7.195,0.291
6.560,101.91323,7.300,0.405
6.580,101.91580,7.345,0.469
6.600,101.92100,7.275,0.573
6.620,101.91892,7.250,0.682
6.640,101.91782,7.246,0.754
6.660,101.92305,7.129,0.832
6.680,101.92204,7.035,0.911
6.700,101.92723,6.834,0.974
6.720,101.92566,6.671,1.006
6.740,101.92612,6.503,1.126
6.760,101.92357,6.394,1.214
6.780,101.92669,6.221,1.335
6.800,101.92770,6.032,1.477
6.820,101.92610,5.882,1.576
6.840,101.93292,5.593,1.671
6.860,101.92924,5.392,1.778
6.880,101.93134,5.154,1.884
6.900,101.93078,4.936,2.049
6.920,101.93073,4.728,2.309
6.940,101.92815,4.582,2.621
6.960,101.92393,4.530,2.885
6.980,101.91707,4.626,3.142
7.000,101.92025,4.651,3.395
7.020,101.92335,4.608,3.832
7.040,101.91441,4.757,4.331
7.060,101.92699,4.633,4.917
7.080,101.91751,4.715,5.347
7.100,101.91174,4.914,5.728
7.120,101.92438,4.839,5.965
7.140,101.92697,4.712,6.068
7.160,101.93069,4.510,6.126
7.180,101.93121,4.305,6.092
7.200,101.92905,4.155,5.995
7.220,101.92062,4.188,5.878
7.240,101.92535,4.121,5.678
7.260,101.92328,4.100,5.450
7.280,101.92537,4.038,5.401
7.300,101.92486,3.988,5.727
7.320,101.91956,4.054,5.824
7.340,101.91376,4.240,5.802
7.360,101.91795,4.330,5.713
7.380,101.91848,4.406,5.636
7.400,101.91374,4.578,5.588
7.420,101.92216,4.566,5.499
7.440,101.92110,4.578,5.405
7.460,101.91161,4.789,5.320
7.480,101.91319,4.959,5.218
7.500,101.91477,5.088,5.076
7.520,101.91736,5.157,4.997
7.540,101.91001,5.377,4.942
7.560,101.90270,5.744,4.854
7.580,101.90578,6.031,4.808
7.600,101.90580,6.305,4.744
7.620,101.90211,6.646,4.650
7.640,101.90845,6.836,4.575
7.660,101.90530,7.084,4.490
7.680,101.90319,7.365,4.383
7.700,101.90582,7.577,4.273
7.720,101.90575,7.780,4.118
7.740,101.90098,8.073,3.970
7.760,101.89993,8.376,3.815
7.780,101.89780,8.708,3.711
7.800,101.89255,9.135,3.550
7.820,101.89621,9.465,3.369
7.840,101.89883,9.723,3.207
7.860,101.89457,10.057,2.970
7.880,101.89674,10.329,2.751
7.900,101.88715,10.787,2.504
7.920,101.87660,11.446,2.291
7.940,101.86919,12.232,2.055
7.960,101.87239,12.914,1.803
7.980,101.87452,13.517,1.583
8.000,101.87239,14.136,1.422
8.020,101.84871,15.224,1.242
8.040,101.83818,16.484,1.032
8.060,101.82870,17.887,0.922
8.080,101.84398,18.901,0.677
8.100,101.85658,19.598,0.539
8.120,101.86713,20.034,0.393
8.140,101.87717,20.227,0.183
8.160,101.88924,20.146,-0.062
8.180,101.89767,19.879,-0.339
8.200,101.90504,19.455,-0.586
8.220,101.90398,19.061,-0.844
8.240,101.90082,18.739,-1.003
8.260,101.90554,18.320,-1.222
8.280,101.91294,17.752,-1.390
8.300,101.90871,17.287,-1.574
8.320,101.92820,16.419,-1.764
8.340,101.92233,15.702,-1.903
8.360,101.93076,14.828,-2.001
8.380,101.92545,14.096,-2.150
8.400,101.91660,13.573,-2.314
8.420,101.91710,13.056,-2.437
8.440,101.91294,12.645,-2.625
8.460,101.91291,12.245,-2.819
8.480,101.91188,11.880,-2.934
8.500,101.91346,11.493,-3.054
8.520,101.91294,11.130,-3.205
8.540,101.91032,10.835,-3.352
8.560,101.91449,10.461,-3.470
8.580,101.91032,10.190,-3.575
8.600,101.90984,9.937,-3.653
8.620,101.90824,9.728,-3.760
8.640,101.90768,9.538,-3.819
8.660,101.90982,9.310,-3.920
8.680,101.90721,9.147,-3.991
8.700,101.90822,8.969,-4.060
8.720,101.90824,8.798,-4.154
8.740,101.90874,8.624,-4.258
8.760,101.90877,8.457,-4.315
8.780,101.90458,8.388,-4.348
8.800,101.90824,8.244,-4.384
8.820,101.90927,8.085,-4.370
8.840,101.90824,7.956,-4.395
8.860,101.91035,7.789,-4.400
8.880,101.91140,7.609,-4.399
8.900,101.91245,7.416,-4.407
8.920,101.90826,7.321,-4.374
8.940,101.91087,7.177,-4.233
8.960,101.91508,6.953,-4.026
8.980,101.91508,6.740,-3.834
9.000,101.91456,6.549,-3.635
9.020,101.91351,6.392,-3.409
9.040,101.91405,6.233,-3.010
9.060,101.91035,6.161,-2.457
9.080,101.91456,6.007,-1.867
9.100,101.91035,5.951,-1.373
9.120,101.91719,5.757,-0.987
9.140,101.91245,5.675,-0.660
9.160,101.91401,5.567,-0.457
9.180,101.91401,5.468,-0.328
9.200,101.90931,5.476,-0.250
9.220,101.91245,5.421,-0.232
9.240,101.90824,5.461,-0.217
9.260,101.91083,5.450,-0.169
9.280,101.90614,5.542,-0.158
9.300,101.90561,5.646,-0.245
9.320,101.90665,5.727,-0.247
9.340,101.90513,5.841,-0.431
9.360,101.90559,5.945,-0.647
9.380,101.90767,6.004,-0.938
9.400,101.90874,6.041,-1.125
9.420,101.90824,6.091,-1.281
9.440,101.90768,6.154,-1.448
9.460,101.90929,6.184,-1.547
9.480,101.90874,6.228,-1.656
9.500,101.90774,6.294,-1.825
9.520,101.90984,6.316,-2.007
9.540,101.90670,6.408,-2.114
9.560,101.91032,6.422,-2.165
9.580,101.91609,6.315,-2.202
9.600,101.90984,6.348,-2.175
9.620,101.91348,6.305,-2.144
9.640,101.91140,6.312,-2.066
9.660,101.91039,6.342,-2.020
9.680,101.90990,6.384,-1.994
9.700,101.91194,6.383,-1.931
9.720,101.91245,6.374,-1.931
9.740,101.91405,6.334,-1.931
9.760,101.91298,6.321,-1.957
9.780,101.91146,6.344,-1.973
9.800,101.91408,6.312,-1.990
9.820,101.91352,6.297,-1.942
9.840,101.91511,6.250,-1.810
9.860,101.91037,6.308,-1.327
9.880,101.91403,6.289,-0.665
9.900,101.91352,6.283,-0.194
9.920,101.91824,6.179,0.073
9.940,101.91615,6.125,0.368
9.960,101.91614,6.076,0.554
9.980,101.91561,6.043,0.665
10.000,101.91354,6.057,0.786
10.020,101.91300,6.084,0.866
10.040,101.91615,6.045,0.948
10.060,101.90883,6.165,1.032
10.080,101.91511,6.149,1.165
10.100,101.91351,6.170,1.320
10.120,101.91563,6.146,1.480
10.140,101.91354,6.169,1.586
10.160,101.91981,6.061,1.718
10.180,101.91774,6.002,1.822
10.200,101.91615,5.981,1.918
10.220,101.91666,5.951,1.991
10.240,101.91824,5.891,2.012
10.260,101.91772,5.847,2.096
10.280,101.91774,5.805,2.178
10.300,101.92300,5.655,2.296
10.320,101.91673,5.646,2.422
10.340,101.91989,5.572,2.488
10.360,101.92986,5.291,2.562
10.380,101.93089,5.002,2.679
10.400,101.92310,4.891,2.765
10.420,101.92829,4.677,2.840
10.440,101.92934,4.451,2.936
10.460,101.92516,4.325,3.010
10.480,101.92673,4.173,3.057
10.500,101.93566,3.840,3.112
10.520,101.93617,3.513,3.153
10.540,101.92774,3.381,3.190
10.560,101.92355,3.345,3.201
10.580,101.91778,3.436,3.233
10.600,101.91409,3.605,3.217
10.620,101.91403,3.771,3.250
10.640,101.90984,4.021,3.244
10.660,101.91451,4.166,3.217
10.680,101.91508,4.294,3.294
10.700,101.91300,4.464,3.342
10.720,101.92027,4.475,3.357
10.740,101.92027,4.488,3.395
10.760,101.92341,4.434,3.406
10.780,101.92238,4.407,3.428
10.800,101.92711,4.282,3.426
10.820,101.91555,4.409,3.436
10.840,101.90394,4.778,3.464
10.860,101.86071,6.049,3.440
10.880,101.83492,7.816,3.453
10.900,101.85641,7.931,3.451
10.920,101.88013,8.664,3.476
10.940,101.88016,9.367,3.457
10.960,101.89069,9.816,3.435
10.980,101.89541,10.144,3.390
11.000,101.89383,10.489,3.371
11.020,101.89912,10.705,3.392
11.040,101.89960,10.900,3.402
11.060,101.89854,11.104,3.418
11.080,101.89582,11.355,3.494
11.100,101.88845,11.748,3.550
11.120,101.89161,12.054,3.623
11.140,101.89108,12.353,3.704
11.160,101.89210,12.614,3.797
11.180,101.89365,12.828,3.890
11.200,101.89420,13.015,3.975
11.220,101.90155,13.034,3.963
11.240,101.90469,12.981,3.952
11.260,101.90100,13.003,3.958
11.280,101.89833,13.075,3.980
11.300,101.89833,13.139,3.971
11.320,101.89780,13.205,3.923
11.340,101.90409,13.130,3.921
11.360,101.90458,13.044,3.872
11.380,101.89879,13.078,3.771
11.400,101.90034,13.071,3.608
11.420,101.90039,13.059,3.502
11.440,101.89821,13.089,3.408
11.460,101.90140,13.045,3.244
11.480,101.90295,12.964,3.095
11.500,101.90240,12.894,2.928
11.520,101.90504,12.765,2.704
11.540,101.90343,12.671,2.461
11.560,101.90978,12.442,2.266
11.580,101.90343,12.352,2.137
11.600,101.90346,12.260,2.061
11.620,101.90341,12.170,2.014
11.640,101.90447,12.056,1.913
11.660,101.90916,11.844,1.833
11.680,101.89701,11.894,1.714
11.700,101.90073,11.860,1.636
11.720,101.90285,11.780,1.554
11.740,101.89909,11.779,1.430
11.760,101.90070,11.741,1.468
11.780,101.90012,11.714,1.634
11.800,101.90431,11.596,1.962
11.820,101.90014,11.567,2.045
11.840,101.89806,11.582,2.246
11.860,101.90273,11.495,2.846
11.880,101.90276,11.407,3.437
11.900,101.90065,11.365,4.560
11.920,101.89745,11.391,5.408
11.940,101.89797,11.401,6.129
11.960,101.90005,11.366,6.893
11.980,101.90269,11.274,7.513
12.000,101.89951,11.250,7.798
12.020,101.89635,11.293,8.092
12.040,101.89797,11.298,8.518
12.060,101.89366,11.392,8.874
12.080,101.89314,11.492,9.160
12.100,101.88892,11.674,9.486
12.120,101.88788,11.871,9.883
12.140,101.88419,12.135,10.140
12.160,101.88416,12.388,10.273
12.180,101.87731,12.772,10.437
12.200,101.87940,13.096,10.641
12.220,101.89257,13.125,10.853
12.240,101.89147,13.173,10.985
12.260,101.88724,13.307,11.091
12.280,101.88512,13.477,11.458
12.300,101.88829,13.570,11.544
12.320,101.88726,13.678,11.981
12.340,101.88726,13.779,12.487
12.360,101.88930,13.830,12.837
12.380,101.88512,13.965,13.125
12.400,101.89095,13.969,13.248
12.420,101.89090,13.970,13.470
12.440,101.88357,14.123,13.878
12.460,101.89034,14.124,14.329
12.480,101.89193,14.089,14.778
12.500,101.89195,14.052,15.183
12.520,101.88930,14.069,15.569
12.540,101.89034,14.061,15.969
12.560,101.89198,14.016,16.357
12.580,101.88714,14.073,16.683
12.600,101.88561,14.157,17.017
12.620,101.88506,14.247,17.337
12.640,101.89137,14.198,17.553
12.660,101.89243,14.126,17.613
12.680,101.89243,14.054,17.720
12.700,101.88606,14.117,17.973
12.720,101.88817,14.132,18.162
12.740,101.88556,14.198,18.002
12.760,101.86451,14.706,17.776
12.780,101.84395,15.627,17.799
12.800,101.82289,16.954,17.841
12.820,101.84708,17.713,17.736
12.840,101.84236,18.538,17.684
12.860,101.80230,20.172,17.754
12.880,101.84550,20.437,17.786
12.900,101.80441,20.707,17.847
12.920,101.81652,20.980,17.867
12.940,101.80755,22.380,17.920
12.960,101.80067,23.863,18.031
12.980,101.80650,25.155,0.000
13.000,101.84226,25.628,0.000
13.020,101.84179,26.082,0.000
13.040,101.81863,26.999,0.000
13.060,101.82541,27.725,0.000
13.080,101.83386,28.231,0.000
13.100,101.83017,28.784,0.000
13.120,101.82754,29.358,0.000
13.140,101.84069,29.619,0.000
13.160,101.85597,29.533,0.000
13.180,101.85017,29.560,0.000
13.200,101.84284,29.729,0.000
13.220,101.84016,29.936,0.000
13.240,101.84174,30.088,0.000
13.260,101.84067,30.245,0.000
13.280,101.81013,31.030,0.000
13.300,101.84648,31.500,0.000
13.320,101.80112,31.977,0.000
13.340,101.79114,33.056,0.000
13.360,101.80220,33.846,0.000
13.380,101.80748,34.478,0.000
13.400,101.83224,34.545,0.000
13.420,101.81691,34.921,0.000
13.440,101.79163,35.803,0.000
13.460,101.78635,36.745,0.000
13.480,101.78106,37.748,0.000
13.500,101.78266,38.660,0.000
13.520,101.78314,39.510,0.000
13.540,101.77632,40.454,0.000
13.560,101.77687,41.330,0.000
13.580,101.77581,42.177,0.000
13.600,101.77845,42.915,0.000
13.620,101.77785,43.618,0.000
13.640,101.78841,44.050,0.000
13.660,101.80472,44.100,0.000
13.680,101.79208,44.397,0.000
13.700,101.78362,44.841,0.000
13.720,101.78576,45.204,0.000
13.740,101.82529,44.697,0.000
13.760,101.83581,43.967,0.000
13.780,101.80156,43.973,0.000
13.800,101.79785,44.041,0.000
13.820,101.80999,43.830,0.000
13.840,101.80573,43.701,0.000
13.860,101.79044,43.885,0.000
13.880,101.78837,44.090,0.000
13.900,101.78252,44.395,0.000
13.920,101.78729,44.570,0.000
13.940,101.78415,44.789,0.000
13.960,101.77414,45.195,0.000
