time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
0.120,94.0002,1.716,6.044,-188.021,11.207,13.836,156.662
0.140,94.0053,2.249,8.797,-168.810,5.159,18.112,137.657
0.160,93.9960,2.698,13.187,-249.390,4.625,33.709,219.500
0.180,93.9945,3.461,19.100,-326.946,-11.029,21.634,295.647
0.200,93.9944,4.345,24.917,-321.432,-28.639,-14.591,290.835
0.220,93.9832,5.817,32.059,-387.604,-28.283,22.389,357.079
0.240,93.9811,7.287,41.870,-522.082,-9.428,25.156,490.573
0.260,93.9713,9.628,53.799,-625.076,-32.019,58.614,596.434
0.280,93.9745,10.818,67.830,-728.603,0.000,86.789,701.554
0.300,93.9405,15.083,81.897,-728.603,0.000,101.128,703.388
0.320,93.9174,20.994,95.957,-728.603,0.000,98.109,702.979
0.340,93.8973,27.428,109.676,-707.079,-21.524,123.769,685.952
0.360,93.8738,34.717,120.706,-564.062,-25.437,147.919,551.489
0.380,93.8506,42.580,130.215,-481.525,-58.167,149.931,475.471
0.400,93.8198,51.436,136.422,-317.696,-84.672,96.097,310.342
0.420,93.8285,56.328,140.196,-197.449,-81.470,56.350,188.704
0.440,93.8285,59.301,144.432,-214.525,-94.989,66.916,211.770
0.460,93.8566,57.670,148.139,-197.626,-55.321,72.198,185.353
0.480,93.8582,55.386,151.147,-167.564,-4.625,72.450,150.415
0.500,93.8494,55.244,154.240,-166.853,41.980,72.953,154.681
0.520,93.8524,54.427,157.313,-173.435,48.206,46.036,153.603
0.540,93.8441,53.970,159.875,-150.132,55.855,6.541,128.119
0.560,93.8363,53.832,162.045,-138.392,23.125,-10.566,108.508
0.580,93.8235,54.409,164.187,-138.925,-7.649,-6.541,107.090
0.600,93.8060,56.005,166.542,-144.440,-40.201,2.264,117.747
0.620,93.7844,58.825,168.815,-140.349,-36.110,16.352,113.639
0.640,93.7829,61.104,170.978,-133.767,-25.615,33.961,108.168
0.660,93.7875,62.439,173.142,-135.546,5.336,36.225,108.204
0.680,93.7822,63.764,175.389,-141.949,21.346,16.855,112.332
0.700,93.7653,66.018,177.611,-140.349,27.927,8.302,111.141
0.720,93.7540,68.627,179.828,-142.305,6.404,12.830,110.826
0.740,93.7473,71.179,181.905,-135.190,-10.673,10.817,103.841
0.760,93.7339,74.206,184.102,-140.349,-16.543,14.339,109.846
0.780,93.7196,77.702,186.092,-129.676,-3.736,22.892,99.534
0.800,93.7134,80.948,188.038,-126.296,4.269,28.175,97.271
0.820,93.7047,84.164,190.324,-145.151,8.894,17.609,114.286
0.840,93.6908,87.749,192.108,-121.315,-5.336,-0.252,89.233
0.860,93.6749,91.800,194.037,-127.541,3.024,16.603,96.453
0.880,93.6631,95.905,195.801,-120.070,-0.178,8.805,88.193
0.900,93.6578,99.515,197.824,-131.632,-6.404,20.377,101.154
0.920,93.6450,103.287,199.803,-127.185,6.937,31.194,98.938
0.940,93.6297,107.376,201.633,-123.450,1.779,7.547,91.493
0.960,93.6250,110.877,203.372,-117.758,7.471,16.603,86.957
0.980,93.6112,114.587,204.934,-109.575,10.317,7.295,78.101
1.000,93.5947,118.669,206.754,-122.738,7.115,8.302,91.024
1.020,93.5859,122.453,208.544,-120.604,-10.317,12.578,89.496
1.040,93.5772,125.954,210.093,-107.974,-4.803,18.364,77.430
1.060,93.5603,129.864,211.494,-102.104,-1.067,5.534,70.059
1.080,93.5525,133.387,213.148,-112.955,-20.101,6.037,82.688
1.100,93.5325,137.537,214.467,-97.835,8.183,0.252,65.977
1.120,93.5180,141.780,215.317,-72.220,18.500,4.528,42.489
1.140,93.5140,145.262,215.665,-45.538,8.183,17.861,17.395
1.160,93.5026,148.669,215.483,-21.702,3.913,6.792,-9.126
1.180,93.4925,151.915,215.101,-7.827,9.606,4.277,-19.092
1.200,93.4822,155.034,214.300,6.937,-0.889,3.522,-40.031
1.220,93.4657,158.540,213.189,19.745,10.495,-6.792,-55.570
1.240,93.4620,161.356,211.765,35.754,15.120,3.522,-71.179
1.260,93.4523,164.075,210.350,38.422,2.846,2.013,-70.780
1.280,93.4385,167.033,208.943,37.889,-3.736,-2.013,-70.326
1.300,93.4317,169.652,207.321,48.384,-1.423,-7.044,-81.115
1.320,93.4204,172.349,205.698,47.850,8.716,-5.283,-81.124
1.340,93.4097,175.070,204.225,39.134,13.519,-2.516,-73.680
1.360,93.4020,177.590,202.746,41.269,6.048,0.252,-73.910
1.380,93.3860,180.594,201.229,43.403,4.625,0.000,-75.849
1.400,93.3783,183.365,199.638,44.470,15.654,-4.528,-79.562
1.420,93.3680,186.148,198.127,41.269,12.096,-5.534,-75.559
1.440,93.3599,188.780,196.623,41.091,11.918,4.528,-75.223
1.460,93.3582,190.774,195.111,42.158,10.139,-1.509,-75.586
1.480,93.3428,193.324,193.751,35.398,3.736,-3.773,-67.994
1.500,93.3284,196.278,192.160,44.115,14.942,-8.553,-79.555
1.520,93.3150,199.504,190.658,41.269,4.625,-10.817,-75.113
1.540,93.3017,202.954,189.129,36.644,24.548,-3.522,-76.446
1.560,93.2960,205.987,187.644,38.245,16.899,-4.277,-74.230
1.580,93.2848,209.104,186.246,35.398,12.630,-3.270,-69.926
1.600,93.2770,212.016,184.946,29.528,11.384,-8.553,-64.982
1.620,93.2653,215.068,183.725,28.105,6.404,0.503,-61.030
1.640,93.2555,218.089,182.146,46.427,4.091,-4.025,-78.980
1.660,93.2436,221.246,180.876,29.706,9.783,1.258,-63.501
1.680,93.2288,224.750,179.697,26.682,0.356,2.013,-58.960
1.700,93.2262,227.579,178.321,34.865,9.961,-4.780,-68.774
1.720,93.2133,230.646,177.061,27.394,12.096,-7.295,-63.021
1.740,93.2015,233.826,175.787,29.350,10.139,-5.031,-63.657
1.760,93.1949,236.695,174.520,29.884,8.894,-0.252,-63.381
1.780,93.1896,239.189,173.209,29.884,13.875,-5.031,-65.530
1.800,93.1779,241.878,171.962,27.572,11.562,-4.025,-62.368
1.820,93.1712,244.338,170.700,28.639,11.562,1.006,-63.101
1.840,93.1599,246.974,169.293,35.576,11.740,-7.044,-70.320
1.860,93.1572,249.082,168.062,29.173,3.202,-0.755,-61.557
1.880,93.1374,252.106,166.790,28.105,9.250,-10.566,-63.618
1.900,93.1322,254.750,165.664,19.923,12.807,-4.528,-56.313
1.920,93.1249,257.234,164.498,25.081,6.582,-3.019,-58.306
1.940,93.1126,259.984,163.307,25.615,8.538,-4.277,-59.537
1.960,93.1009,262.928,162.304,14.586,8.183,-6.541,-50.158
1.980,93.0992,265.227,161.162,23.302,8.716,0.252,-57.081
2.000,93.0921,267.417,160.072,20.278,6.048,7.044,-54.503
2.020,93.0792,269.977,158.971,20.456,10.139,-0.252,-55.033
2.040,93.0715,272.445,157.866,22.591,4.447,1.509,-55.274
2.060,93.0628,274.916,156.848,18.678,-0.178,-0.503,-50.885
2.080,93.0541,277.394,155.931,13.519,1.067,-1.509,-45.845
2.100,93.0463,279.804,154.876,20.456,1.957,-0.755,-52.764
2.120,93.0412,281.946,153.650,22.235,18.678,-1.509,-61.278
2.140,93.0361,283.870,152.739,8.716,3.380,-9.559,-45.571
2.160,93.0252,286.065,151.738,16.721,0.712,-6.289,-50.079
2.180,93.0104,288.817,150.734,16.543,-2.668,-6.541,-50.188
2.200,93.0124,290.703,149.691,19.033,5.870,-1.258,-52.158
2.220,93.0006,292.952,148.695,10.495,10.139,-9.811,-49.784
2.240,92.9935,295.145,147.724,14.053,8.360,-0.755,-48.569
2.260,92.9888,297.097,146.721,15.654,7.827,-3.773,-50.103
2.280,92.9761,299.490,145.742,15.298,6.048,3.270,-48.972
2.300,92.9698,301.745,144.728,16.721,7.827,1.258,-50.705
2.320,92.9656,303.721,143.611,22.413,7.115,2.264,-55.824
2.340,92.9610,305.495,142.663,12.807,8.183,-0.252,-47.400
2.360,92.9519,307.463,141.726,11.562,7.649,-4.780,-46.864
2.380,92.9411,309.730,140.754,13.163,2.135,-9.559,-48.608
2.400,92.9379,311.649,139.912,8.894,2.490,-3.522,-42.085
2.420,92.9297,313.673,138.985,11.740,7.115,-3.522,-46.373
2.440,92.9202,315.895,137.947,18.855,5.692,0.503,-51.902
2.460,92.9189,317.638,137.019,13.341,0.178,4.780,-46.373
2.480,92.9149,319.184,136.171,9.250,4.269,-0.755,-42.415
2.500,92.9061,320.951,135.260,11.207,6.937,2.264,-45.573
2.520,92.8979,322.861,134.363,10.139,5.870,-4.780,-44.853
2.540,92.8952,324.461,133.323,18.144,7.115,-3.270,-51.962
2.560,92.8844,326.445,132.379,14.942,1.423,-0.503,-47.218
2.580,92.8829,328.023,131.558,4.447,6.937,-3.270,-41.066
2.600,92.8731,329.913,130.606,11.740,9.606,-2.516,-47.576
2.620,92.8710,331.465,129.743,9.606,2.135,-4.780,-43.139
2.640,92.8583,333.567,128.846,8.538,9.250,-1.258,-44.851
2.660,92.8577,335.182,127.939,11.918,5.159,2.264,-45.382
2.680,92.8506,336.900,127.072,5.870,9.428,-0.503,-43.317
2.700,92.8419,338.837,126.211,8.005,7.293,-1.006,-43.076
2.720,92.8357,340.762,125.306,11.918,4.091,-3.270,-45.218
2.740,92.8346,342.264,124.399,11.207,6.582,2.264,-45.392
2.760,92.8280,343.856,123.464,11.918,8.005,-2.264,-46.734
2.780,92.8208,345.564,122.580,9.428,7.293,-1.258,-44.186
2.800,92.8116,347.542,121.792,4.803,4.091,-3.522,-39.426
2.820,92.8064,349.424,120.928,5.870,8.716,3.270,-43.206
2.840,92.8007,351.271,120.065,7.115,7.115,4.277,-43.134
2.860,92.7981,352.833,119.209,7.115,5.336,-5.786,-42.810
2.880,92.7935,354.311,118.338,9.072,5.514,4.025,-43.554
2.900,92.7864,355.932,117.546,4.625,5.692,0.755,-39.573
2.920,92.7822,357.435,116.783,3.202,4.981,-0.755,-38.169
2.940,92.7765,358.957,115.922,8.716,6.226,-1.509,-43.017
2.960,92.7719,360.418,115.278,0.000,4.269,1.006,-32.200
2.980,92.7637,362.114,114.448,6.582,6.582,-0.252,-41.511
3.000,92.7570,363.890,113.683,5.514,1.957,-1.509,-38.243
3.020,92.7529,365.529,112.907,3.202,2.846,-5.031,-38.808
3.040,92.7452,367.337,112.163,1.245,4.803,-0.503,-37.187
3.060,92.7421,368.921,111.444,1.779,3.202,-1.006,-35.999
3.080,92.7355,370.590,110.749,1.601,1.245,1.509,-34.728
3.100,92.7293,372.312,110.019,2.668,1.957,-2.767,-36.513
3.120,92.7267,373.782,109.469,-2.312,3.024,-2.767,-27.494
3.140,92.7233,375.104,108.735,0.534,3.024,-3.270,-36.686
3.160,92.7119,376.939,108.025,3.202,0.356,-0.755,-35.509
3.180,92.7123,378.271,107.252,3.202,2.490,-5.031,-38.663
3.200,92.7031,379.940,106.608,0.000,4.981,-1.006,-32.200
3.220,92.7010,381.336,105.789,1.779,8.183,-2.516,-40.943
3.240,92.6964,382.697,105.046,1.245,4.803,0.000,-37.162
3.260,92.6868,384.424,104.542,-0.712,6.759,1.761,-25.179
3.280,92.6861,385.762,104.019,-0.534,5.870,-1.258,-26.173
3.300,92.6784,387.323,103.155,3.024,10.495,-1.258,-43.194
3.320,92.6790,388.416,102.362,5.159,4.447,-3.019,-39.650
3.340,92.6693,389.939,101.636,0.356,3.558,-2.013,-36.303
3.360,92.6687,391.097,100.813,5.159,7.293,0.503,-41.147
3.380,92.6605,392.558,100.367,-3.558,9.250,0.503,-22.277
3.400,92.6620,393.503,99.811,-2.668,3.024,1.761,-27.799
3.420,92.6543,394.742,99.079,0.889,1.601,4.025,-36.622
3.440,92.6507,395.917,98.632,-0.356,8.183,5.534,-22.315
3.460,92.6452,397.187,98.034,-2.135,-0.712,0.503,-29.894
3.480,92.6419,398.367,97.294,0.356,4.625,-1.258,-37.006
3.500,92.6378,399.531,96.597,0.178,2.668,-0.252,-34.886
3.520,92.6327,400.771,96.199,-11.029,4.981,2.264,-19.889
3.540,92.6280,402.039,95.420,0.356,4.981,-4.528,-38.941
3.560,92.6254,403.171,94.638,2.312,5.870,-2.767,-39.089
3.580,92.6214,404.303,94.183,-2.312,8.716,-2.767,-22.767
3.600,92.6127,405.806,93.703,-2.135,7.115,-3.522,-23.979
3.620,92.6116,407.021,93.216,-2.312,7.293,-1.761,-24.349
3.640,92.6039,408.513,92.739,-1.245,8.005,-2.013,-23.853
3.660,92.6029,409.713,91.864,0.534,11.562,0.000,-43.775
3.680,92.5998,410.833,91.342,-4.269,3.202,3.019,-26.069
3.700,92.5917,412.280,90.491,3.202,9.606,2.264,-42.575
3.720,92.5926,413.286,89.946,-2.846,3.202,2.516,-27.232
3.740,92.5880,414.360,89.502,-0.356,8.894,4.528,-22.213
3.760,92.5874,415.168,88.998,-2.135,6.048,2.767,-25.215
3.780,92.5813,416.196,88.267,0.356,4.269,-0.503,-36.513
3.800,92.5782,417.174,87.730,-0.712,4.981,1.761,-26.869
3.820,92.5761,418.036,87.224,-3.913,5.692,-0.252,-25.288
3.840,92.5700,419.120,86.661,-1.423,3.202,2.013,-28.159
3.860,92.5674,420.117,85.944,1.423,2.846,-1.761,-35.837
3.880,92.5659,420.951,85.461,-4.625,6.404,1.509,-24.158
3.900,92.5623,421.818,84.977,-4.625,6.404,-1.006,-24.237
3.920,92.5567,422.880,84.491,-2.490,7.471,1.006,-24.261
3.940,92.5566,423.664,83.750,1.779,3.913,-2.264,-37.058
3.960,92.5520,424.575,83.239,-3.380,5.514,-1.509,-25.559
3.980,92.5463,425.681,82.724,-2.668,5.159,2.767,-25.767
4.000,92.5428,426.786,82.279,-5.692,7.471,-3.270,-22.255
4.020,92.5407,427.776,81.802,-2.846,7.471,2.516,-23.819
4.040,92.5417,428.416,81.367,-6.226,8.360,-0.503,-21.764
4.060,92.5325,429.577,80.809,-1.067,3.913,1.509,-27.872
4.080,92.5294,430.698,80.304,-1.957,6.582,1.006,-25.260
4.100,92.5294,431.530,79.833,-6.582,5.514,-0.755,-23.581
4.120,92.5228,432.651,79.365,-6.404,6.048,0.503,-23.377
4.140,92.5274,433.117,78.828,-3.202,4.269,-0.503,-26.840
4.160,92.5171,434.222,78.251,-2.668,1.957,0.252,-28.882
4.180,92.5172,435.045,77.470,0.178,6.582,-1.761,-39.015
4.200,92.5160,435.724,76.959,-4.447,4.803,1.006,-25.578
4.220,92.5129,436.436,76.447,-5.159,4.091,0.755,-25.573
4.240,92.5063,437.463,75.949,-3.913,6.048,1.006,-24.926
4.260,92.5068,438.195,75.450,-3.024,6.226,-2.264,-24.918
4.280,92.5033,438.989,74.949,-3.202,6.048,-2.013,-25.067
4.300,92.4992,439.886,74.394,-1.423,3.913,-1.509,-27.771
4.320,92.4961,440.793,73.980,-5.870,9.428,-3.019,-20.691
4.340,92.4946,441.583,73.489,-4.447,6.226,-0.503,-24.533
4.360,92.4928,442.288,72.995,-6.404,2.490,-3.019,-24.695
4.380,92.4874,443.224,72.497,-3.736,6.226,-0.503,-24.922
4.400,92.4833,444.246,71.991,-4.091,4.803,-2.767,-25.311
4.420,92.4867,444.737,71.529,-2.490,8.538,-2.013,-23.081
4.440,92.4821,445.420,71.008,-4.981,3.558,-0.755,-26.033
4.460,92.4801,446.062,70.557,-7.649,5.870,0.000,-22.558
4.480,92.4755,446.877,70.041,-5.159,3.736,-0.755,-25.786
4.500,92.4781,447.274,69.531,-3.024,5.159,3.019,-25.502
4.520,92.4745,447.805,69.061,-4.447,6.937,2.767,-23.507
4.540,92.4739,448.211,68.560,-4.269,5.692,0.000,-25.085
4.560,92.4718,448.635,68.095,-7.293,5.159,-1.006,-23.210
4.580,92.4642,449.521,67.613,-5.870,4.447,-3.270,-24.142
4.600,92.4647,450.157,67.135,-4.447,6.937,-1.258,-23.864
4.620,92.4648,450.612,66.571,-2.490,2.846,-1.258,-28.215
4.640,92.4646,450.929,66.128,-8.360,5.514,-1.006,-22.134
4.660,92.4596,451.528,65.662,-8.538,2.135,-1.258,-23.309
4.680,92.4606,451.880,65.230,-8.716,5.870,-1.509,-21.584
4.700,92.4549,452.562,64.742,-6.404,3.913,-2.013,-24.430
4.720,92.4554,453.039,64.270,-6.226,5.870,-0.755,-23.610
4.740,92.4554,453.376,63.750,-5.692,2.490,-0.503,-25.967
4.760,92.4534,453.757,63.231,-4.981,3.558,-1.258,-25.951
4.780,92.4484,454.418,62.765,-6.937,5.514,0.000,-23.338
4.800,92.4518,454.646,62.282,-6.048,5.336,0.503,-24.119
4.820,92.4497,454.943,61.756,-4.803,3.024,1.509,-26.327
4.840,92.4508,455.055,61.269,-4.981,6.048,0.503,-24.349
4.860,92.4427,455.744,60.830,-9.072,4.803,0.503,-21.923
4.880,92.4457,456.036,60.462,-12.096,6.404,1.761,-18.401
4.900,92.4467,456.150,19.746,-190.333,5.692,6.289,190.522
4.920,97.3480,456.415,18.968,-728.603,0.000,99.116,735.314
4.940,92.8027,456.661,18.201,155.824,101.748,219.363,287.670
4.960,92.4103,456.890,17.525,433.142,48.917,-284.014,520.258
4.980,92.3664,457.100,16.872,9.428,46.783,-73.708,87.809
5.000,92.4144,457.292,16.211,130.031,112.243,-77.984,188.649
5.020,92.4488,456.799,15.579,116.690,-137.680,-119.241,216.312
5.040,92.3994,456.845,14.895,32.552,3.736,-94.336,99.864
5.060,92.3989,456.863,14.098,-37.177,70.263,-134.837,156.525
5.080,92.4083,459.591,13.437,4.803,-10.139,-77.230,78.040
5.100,92.4351,459.744,12.795,40.023,-5.870,-21.383,45.755
5.120,92.4320,460.076,12.168,70.085,64.393,-105.656,142.203
5.140,92.3976,463.063,11.565,-107.796,62.614,-45.281,132.631
5.160,92.3931,465.921,10.902,-205.097,-191.934,-178.861,333.009
5.180,92.3960,468.041,10.306,-80.047,28.105,5.283,85.002
5.200,92.3786,471.134,9.681,-0.178,-728.425,-274.455,778.414
5.220,92.3432,476.476,9.019,-181.261,-88.407,81.003,217.331
5.240,92.4017,478.915,8.362,-168.632,-13.163,-139.366,219.164
5.260,92.3925,481.494,7.723,-265.933,-177.348,-27.923,320.862
5.280,92.4527,484.214,7.061,-244.587,-24.370,-100.122,265.408
5.300,92.4142,487.074,6.434,-258.284,62.259,-39.747,268.638
5.320,92.4398,490.074,5.788,-206.165,-158.492,252.569,362.512
5.340,92.4127,493.214,5.147,-118.469,-6.759,-80.752,143.532
5.360,92.4157,487.859,4.464,-76.489,5.692,152.195,170.430
5.380,92.4286,481.990,3.788,-54.254,-25.793,-76.978,97.644
5.400,92.4190,477.570,3.150,11.918,44.293,-6.289,46.297
5.420,92.4303,472.781,2.585,24.903,8.183,-2.264,26.311
5.440,92.4487,467.176,2.035,0.178,3.024,5.534,6.309
5.460,92.4364,463.393,1.493,-24.192,28.817,5.283,37.994
5.480,92.4000,463.164,0.946,-20.634,65.105,42.514,80.448
5.500,92.4072,460.731,0.416,-61.369,116.157,26.917,134.101
5.520,92.4195,459.572,-0.195,-35.043,5.870,28.427,45.503
5.540,92.4241,458.365,-0.863,-39.845,26.326,30.691,56.768
5.560,92.4200,457.830,-1.563,-67.595,-15.298,52.828,87.143
5.580,92.4190,457.624,-2.153,-28.105,-37.355,4.277,46.943
5.600,92.4330,456.507,-2.792,-50.874,-8.894,33.458,61.536
5.620,92.4416,455.037,-3.324,-32.197,-4.447,14.842,35.731
5.640,92.4334,454.619,-3.874,-31.841,2.312,16.352,35.869
5.660,92.4257,455.066,-4.519,-29.528,14.586,43.017,54.177
5.680,92.4170,456.311,-5.021,-68.662,23.836,67.670,99.307
5.700,92.4175,457.491,-5.673,-138.392,-74.354,-64.652,169.884
5.720,92.4201,458.424,-6.401,-4.269,-11.029,31.948,34.067
5.740,92.4186,459.448,-6.906,-61.725,-15.476,75.972,99.102
5.760,92.4201,460.292,-7.524,27.394,-213.814,55.344,222.553
5.780,92.4253,460.667,-8.031,-39.668,7.649,6.037,40.847
5.800,92.4247,461.085,-8.704,-15.654,-13.163,48.552,52.684
5.820,92.4303,461.036,-9.509,-38.245,-8.716,14.842,41.939
5.840,92.4375,460.451,-10.101,-50.518,-3.202,-14.339,52.611
5.860,92.4324,460.383,-10.758,-26.149,-6.226,12.327,29.571
5.880,92.4390,459.825,-11.404,-25.081,-17.610,27.169,40.955
5.900,92.4365,459.574,-12.064,-1.601,-5.514,2.516,6.269
5.920,92.4386,459.212,-12.640,-19.211,-4.269,4.025,20.087
5.940,92.4407,458.760,-12.861,-160.983,-8.005,39.495,165.950
5.960,92.4278,459.429,-13.275,-67.239,-71.864,13.836,99.383
5.980,92.4273,460.060,-13.718,-116.868,-14.764,87.795,146.916
6.000,92.4314,460.274,-13.750,-79.869,27.572,21.886,87.282
6.020,92.4294,460.616,-14.091,-29.706,5.870,28.930,41.879
6.040,92.4354,460.419,-14.659,-14.586,-12.452,-5.031,19.827
6.060,92.4452,459.454,-14.803,-20.634,-1.423,1.006,20.708
6.080,92.4370,459.284,-14.991,-43.759,20.278,16.100,50.846
6.100,92.4361,459.217,-15.241,-77.556,19.567,53.080,95.996
6.120,92.4324,459.450,-15.690,9.428,-26.149,9.811,29.477
6.140,92.4345,459.483,-16.134,6.759,-5.692,16.855,19.031
6.160,92.4350,459.464,-16.277,3.913,-1.779,17.358,17.882
6.180,92.4360,459.366,-16.359,1.601,2.668,17.609,17.882
6.200,92.4376,459.151,-16.484,0.534,3.380,16.603,16.952
6.220,92.4416,458.644,-16.514,1.957,1.957,13.584,13.863
6.240,92.4427,458.122,-16.270,-3.736,-1.957,13.081,13.744
6.260,92.4459,457.431,-16.420,-14.764,12.274,17.861,26.223
6.280,92.4468,456.775,-16.434,-9.606,15.654,22.892,29.349
6.300,92.4453,456.360,-16.968,-10.139,13.697,21.383,27.343
6.320,92.4504,455.616,-17.246,-6.937,7.293,18.364,20.942
6.340,92.4520,454.889,-17.743,-3.736,3.736,14.339,15.281
6.360,92.4576,453.851,-17.960,-4.447,-0.889,7.798,9.021
6.380,92.4577,453.005,-18.178,-2.668,-0.534,6.541,7.084
6.400,92.4583,452.290,-18.523,0.889,4.091,9.811,10.667
6.420,92.4536,452.114,-18.809,1.423,4.625,21.131,21.678
6.440,92.4475,452.511,-19.176,2.490,6.048,29.936,30.642
6.460,92.4505,452.661,-19.662,0.712,6.048,29.433,30.056
6.480,92.4525,452.680,-20.016,0.178,5.159,27.672,28.149
6.500,92.4545,452.580,-20.056,-1.601,6.582,26.163,27.025
6.520,92.4607,452.044,-20.159,-11.740,13.519,9.308,20.180
6.540,92.4705,450.846,-20.342,-3.913,-8.538,-35.470,36.693
6.560,92.4746,449.545,-20.583,62.792,-6.582,-47.545,79.036
6.580,92.4638,449.356,-20.780,12.452,-31.663,45.533,56.840
6.600,92.4773,448.179,-20.988,-108.864,-32.019,-30.188,117.421
6.620,92.4643,448.277,-21.343,-39.134,54.432,-7.798,67.491
6.640,92.4660,448.295,-21.747,-0.712,69.018,-8.302,69.519
6.660,92.4767,447.512,-22.096,-25.615,75.422,-12.075,80.563
6.680,92.4653,447.813,-22.351,-35.932,64.749,-8.553,74.543
6.700,92.4814,446.846,-22.514,-25.971,19.567,-34.464,47.383
6.720,92.4968,444.843,-22.634,-20.278,43.759,-46.791,67.197
6.740,92.4700,445.348,-22.769,-12.630,57.100,-56.602,81.386
6.760,92.4829,444.819,-22.840,-32.552,77.734,-3.522,84.348
6.780,92.4716,445.339,-22.902,-29.706,56.388,-30.942,70.849
6.800,92.4972,443.794,-23.006,-11.740,-29.528,-47.042,56.769
6.820,92.5091,441.588,-23.050,-5.159,-11.918,-32.452,34.954
6.840,92.4855,441.668,-23.163,-20.101,-0.534,-35.722,40.992
6.860,92.4912,441.366,-23.332,-30.774,12.985,-19.119,38.486
6.880,92.5000,440.485,-23.435,-41.802,25.437,19.119,52.536
6.900,92.4970,440.054,-23.607,-36.110,26.860,28.175,53.096
6.920,92.4830,440.883,-23.763,-23.480,-20.278,4.277,31.318
6.940,92.4952,440.682,-23.952,6.582,-30.418,21.131,37.618
6.960,92.5201,438.587,-24.191,3.202,-1.423,41.256,41.405
6.980,92.5241,436.543,-24.279,-24.014,-6.937,32.452,40.962
7.000,92.5210,435.131,-24.365,-63.859,-8.716,3.522,64.548
7.020,92.5113,434.803,-24.529,-50.163,2.846,26.414,56.763
7.040,92.5046,435.156,-24.585,-20.456,22.235,36.728,47.559
7.060,92.5067,435.382,-24.692,-17.432,19.211,38.992,46.833
