time,pressure,altitude,velocity
1.120,100.2117,150.053,146.094
1.140,100.1994,152.317,144.855
1.160,100.1917,154.348,143.987
1.180,100.1835,156.207,143.202
1.200,100.1682,158.306,142.312
1.220,100.1586,161.481,141.693
1.240,100.1488,164.577,140.868
1.260,100.1390,167.599,140.000
1.280,100.1294,170.547,139.304
1.300,100.1165,173.495,138.785
1.320,100.1053,176.411,138.061
1.340,100.0998,179.171,137.723
1.360,100.0861,181.963,137.359
1.380,100.0807,184.606,136.844
1.400,100.0697,187.227,136.337
1.420,100.0627,189.744,135.787
1.440,100.0516,192.252,135.283
1.460,100.0394,194.774,134.767
1.480,100.0304,197.242,134.256
1.500,100.0186,199.720,133.761
1.520,100.0094,202.156,133.089
1.540,100.0008,204.537,132.481
1.560,99.9919,206.875,131.846
1.580,99.9830,209.172,131.265
1.600,99.9724,211.468,130.629
1.620,99.9605,213.793,129.970
1.640,99.9542,216.025,129.312
1.660,99.9460,218.213,128.665
1.680,99.9352,220.416,127.978
1.700,99.9304,222.503,127.284
1.720,99.9197,224.612,126.523
1.740,99.9065,226.793,125.802
1.760,99.8977,228.951,125.070
1.780,99.8874,231.120,124.335
1.800,99.8811,233.217,123.569
1.820,99.8741,235.260,122.769
1.840,99.8587,237.433,121.828
1.860,99.8483,239.625,120.976
1.880,99.8415,241.760,120.159
1.900,99.8293,243.958,119.393
1.920,99.8255,246.036,118.648
1.940,99.8145,248.153,118.006
1.960,99.8063,250.252,117.390
1.980,99.7979,252.337,116.828
2.000,99.7892,254.418,116.254
2.020,99.7819,256.465,115.766
2.040,99.7690,258.602,115.251
2.060,99.7653,260.628,114.627
2.080,99.7548,262.693,113.996
2.100,99.7457,264.771,113.267
2.120,99.7384,266.820,112.610
2.140,99.7277,268.918,111.919
2.160,99.7162,271.078,111.236
2.180,99.7149,273.082,110.548
2.200,99.7067,275.086,109.809
2.220,99.7018,277.018,109.115
2.240,99.6895,279.041,108.457
2.260,99.6832,281.024,107.777
2.280,99.6762,282.985,107.076
2.300,99.6665,284.984,106.388
2.320,99.6587,286.978,105.707
2.340,99.6488,289.015,105.064
2.360,99.6456,290.949,104.373
2.380,99.6347,292.952,103.731
2.400,99.6285,294.920,103.026
2.420,99.6231,296.837,102.307
2.440,99.6143,298.780,101.553
2.460,99.6073,300.711,100.838
2.480,99.5996,302.646,100.127
2.500,99.5917,304.589,99.386
2.520,99.5850,306.515,98.695
2.540,99.5806,308.375,97.966
2.560,99.5737,310.227,97.225
2.580,99.5643,312.127,96.500
2.600,99.5624,313.911,95.790
2.620,99.5546,315.710,95.081
2.640,99.5483,317.495,94.368
2.660,99.5379,319.353,93.649
2.680,99.5345,321.132,92.903
2.700,99.5263,322.939,92.178
2.720,99.5215,324.701,91.412
2.740,99.5136,326.487,90.639
2.760,99.5092,328.221,89.898
2.780,99.5039,329.925,89.169
2.800,99.4995,331.580,88.455
2.820,99.4932,333.233,87.754
2.840,99.4819,334.989,87.020
2.860,99.4745,336.763,86.368
2.880,99.4701,338.488,85.711
2.900,99.4637,340.212,85.023
2.920,99.4589,341.900,84.371
2.940,99.4498,343.645,83.662
2.960,99.4442,345.374,82.939
2.980,99.4393,347.069,82.246
3.000,99.4375,348.666,81.540
3.020,99.4271,350.356,80.833
3.040,99.4243,351.970,80.105
3.060,99.4178,353.593,79.441
3.080,99.4090,355.274,78.769
3.100,99.4065,356.873,78.097
3.120,99.3973,358.543,77.444
3.140,99.3919,360.197,76.775
3.160,99.3870,361.824,76.111
3.180,99.3792,363.491,75.487
3.200,99.3778,365.056,74.826
3.220,99.3715,366.632,74.155
3.240,99.3609,368.308,73.400
3.260,99.3578,369.922,72.593
3.280,99.3544,371.482,71.913
3.300,99.3470,373.077,71.228
3.320,99.3435,374.620,70.558
3.340,99.3347,376.230,70.661
3.360,99.3308,377.797,70.809
3.380,99.3235,379.399,70.754
3.400,99.3216,380.918,70.522
3.420,99.3191,382.368,70.105
3.440,99.3158,383.772,69.625
3.460,99.3072,385.245,69.265
3.480,99.3044,386.661,68.753
3.500,99.3025,388.001,68.342
3.520,99.2937,389.419,67.785
3.540,99.2932,390.732,67.265
3.560,99.2893,392.018,66.638
3.580,99.2821,393.352,65.934
3.600,99.2751,394.725,65.281
3.620,99.2716,396.064,64.511
3.640,99.2703,397.321,63.699
3.660,99.2634,398.619,62.876
3.680,99.2615,399.852,62.058
3.700,99.2561,401.095,61.210
3.720,99.2526,402.310,60.433
3.740,99.2507,403.462,59.641
3.760,99.2469,404.596,58.814
3.780,99.2411,405.757,57.968
3.800,99.2366,406.914,57.139
3.820,99.2284,408.150,56.241
3.840,99.2265,409.327,55.326
3.860,99.2192,410.561,54.472
3.880,99.2176,411.729,53.606
3.900,99.2157,412.839,52.703
3.920,99.2112,413.953,51.747
3.940,99.2098,415.001,50.739
3.960,99.2104,415.945,49.742
3.980,99.2029,416.963,48.751
4.000,99.2010,417.932,47.792
4.020,99.1980,418.878,46.924
4.040,99.1964,419.773,46.163
4.060,99.1898,420.727,45.282
4.080,99.1830,421.742,44.400
4.100,99.1819,422.692,43.534
4.120,99.1775,423.655,42.646
4.140,99.1755,424.575,41.770
4.160,99.1745,425.434,40.918
4.180,99.1702,426.306,40.072
4.200,99.1652,427.207,39.245
4.220,99.1638,428.058,38.417
4.240,99.1683,428.734,37.549
4.260,99.1767,429.158,36.733
4.280,105.9826,429.968,35.886
4.300,99.1985,430.765,35.040
4.320,99.1033,431.551,34.186
4.340,99.0754,432.323,33.356
4.360,99.0657,434.798,32.544
4.380,99.0758,436.916,31.708
4.400,99.0905,438.589,30.912
4.420,99.1040,439.860,30.088
4.440,99.1056,441.005,29.272
4.460,99.0911,442.376,28.425
4.480,99.1035,443.380,27.618
4.500,99.0903,444.590,26.838
4.520,99.1037,445.419,26.011
4.540,99.0968,446.322,25.199
4.560,99.1039,446.993,24.321
4.580,99.1102,447.462,23.430
4.600,99.1048,447.988,22.537
4.620,99.1117,448.303,21.674
4.640,99.1157,448.479,20.806
4.660,99.1151,448.625,19.902
4.680,99.1166,448.693,19.044
4.700,99.1157,448.742,18.132
4.720,99.1078,448.926,17.243
4.740,99.1063,449.098,16.385
4.760,99.1104,449.142,15.495
4.780,99.1094,449.172,14.689
4.800,99.1049,449.265,13.951
4.820,99.1099,449.216,13.288
4.840,99.1108,449.118,12.638
4.860,99.1074,449.068,11.955
4.880,99.1089,448.958,11.236
4.900,99.1109,448.783,10.519
4.920,99.1167,448.460,9.828
4.940,99.1211,448.029,9.138
4.960,99.1224,447.562,8.426
4.980,99.1209,447.123,7.675
5.000,99.1156,446.794,6.971
5.020,99.0995,446.805,6.263
5.040,99.0903,446.995,5.528
5.060,99.1011,446.923,4.776
5.080,99.1014,446.828,4.052
5.100,99.1021,446.705,3.374
5.120,99.1011,446.590,2.679
5.140,99.1030,446.423,1.951
5.160,99.0995,446.320,1.234
5.180,99.0980,446.240,0.466
5.200,99.0977,446.156,-0.273
5.220,99.0936,446.149,-0.983
5.240,99.0992,446.009,-1.699
5.260,99.0982,445.884,-2.496
5.280,99.0999,445.714,-3.432
5.300,99.0981,445.580,-3.605
5.320,99.1015,445.367,-3.696
5.340,99.0972,445.246,-3.863
5.360,99.0990,445.083,-3.809
5.380,99.1011,444.872,-3.703
5.400,99.0991,444.706,-3.695
5.420,99.1001,444.517,-3.804
5.440,99.0972,444.392,-4.021
5.460,99.1000,444.206,-4.243
5.480,99.0995,444.031,-4.320
5.500,99.0951,443.957,-4.488
5.520,99.0986,443.805,-4.595
5.540,99.1015,443.592,-4.922
5.560,99.1064,443.279,-5.316
5.580,99.1083,442.936,-5.839
5.600,99.1122,442.518,-6.494
5.620,99.1122,442.117,-7.141
5.640,99.1133,441.708,-7.812
5.660,99.1158,441.260,-8.469
5.680,99.1141,440.868,-9.024
5.700,99.1197,440.373,-9.362
5.720,99.1196,439.901,-9.585
5.740,99.1166,439.517,-9.804
5.760,99.1197,439.084,-10.118
5.780,99.1107,438.867,-10.467
5.800,99.1055,438.775,-10.846
5.820,99.0982,438.850,-11.183
5.840,99.1021,438.842,-11.556
5.860,99.1055,438.767,-11.946
5.880,99.1147,438.500,-12.335
5.900,99.1138,438.269,-12.720
5.920,99.1102,438.131,-13.127
5.940,99.1123,437.959,-13.568
5.960,99.1142,437.760,-14.045
5.980,99.1157,437.542,-14.522
6.000,99.1156,437.344,-15.003
6.020,99.1156,437.161,-15.454
6.040,99.1197,436.905,-15.759
6.060,99.1211,436.635,-15.963
6.080,99.1225,436.355,-16.274
6.100,99.1221,436.103,-16.606
6.120,99.1230,435.850,-16.988
6.140,99.1300,435.465,-17.315
6.160,99.1284,435.138,-17.626
6.180,99.1333,434.728,-17.854
6.200,99.1323,434.367,-18.087
6.220,99.1318,434.041,-18.272
6.240,99.1314,433.748,-18.504
6.260,99.1319,433.467,-18.979
6.280,99.1333,433.175,-19.618
6.300,99.1363,432.842,-20.249
6.320,99.1259,432.759,-20.703
6.340,99.1362,432.468,-20.966
6.360,99.1366,432.192,-21.067
6.380,99.1411,431.840,-21.226
6.400,99.1446,431.440,-21.461
6.420,99.1453,431.052,-21.731
6.440,99.1459,430.679,-22.005
6.460,99.1459,430.334,-22.281
6.480,99.1435,430.067,-22.599
6.500,99.1432,429.831,-22.906
6.520,99.1499,429.471,-23.180
6.540,99.1645,428.823,-23.434
6.560,99.1811,427.855,-23.712
6.580,99.1915,426.716,-24.042
6.600,99.2032,425.383,-24.337
6.620,99.2095,423.981,-24.682
6.640,99.2075,422.695,-25.023
6.660,99.2036,421.562,-25.361
6.680,99.1934,420.713,-25.711
6.700,99.1666,420.495,-26.001
6.720,99.1543,420.571,-26.339
6.740,99.1626,420.484,-26.721
6.760,99.1771,420.105,-27.015
6.780,99.1786,419.727,-27.262
6.800,99.1847,419.252,-27.503
6.820,99.1855,418.797,-27.686
6.840,99.1866,418.356,-27.769
6.860,99.1893,417.892,-27.931
6.880,99.1943,417.358,-28.136
6.900,99.1939,416.873,-28.395
6.920,99.1963,416.374,-28.613
6.940,99.1963,415.916,-28.704
6.960,99.1977,415.465,-28.772
6.980,99.1980,415.045,-28.809
7.000,99.2015,414.586,-28.861
7.020,99.2050,414.090,-28.842
7.040,99.2050,413.633,-28.805
7.060,99.2041,413.235,-28.857
7.080,99.2085,412.776,-29.008
7.100,99.2129,412.261,-29.171
7.120,99.2208,411.618,-29.269
7.140,99.2172,411.096,-29.395
7.160,99.2158,410.647,-29.513
7.180,99.2112,410.336,-29.597
7.200,99.2157,409.960,-29.686
7.220,99.2123,409.694,-29.750
7.240,99.2247,409.189,-29.769
7.260,99.2515,408.147,-29.774
7.280,99.2761,406.634,-29.824
7.300,99.2768,405.190,-29.882
7.320,99.2603,404.180,-29.926
7.340,99.2364,403.751,-29.892
7.360,99.2235,403.640,-29.913
7.380,99.2314,403.386,-29.933
7.400,99.2413,402.951,-29.968
7.420,99.2505,402.357,-29.980
7.440,99.2530,401.756,-30.010
7.460,99.2593,401.065,-30.004
7.480,99.2647,400.306,-30.037
7.500,99.2672,399.548,-29.976
7.520,99.2712,398.757,-29.848
7.540,99.2685,398.079,-29.728
7.560,99.2719,397.377,-29.651
7.580,99.2768,396.621,-29.755
7.600,99.2738,395.983,-29.975
7.620,99.2794,395.275,-30.265
7.640,99.2823,394.556,-30.658
7.660,99.2841,393.851,-30.954
7.680,99.2865,393.146,-31.101
7.700,99.2842,392.544,-31.099
7.720,99.2880,391.909,-30.889
7.740,99.2968,391.134,-30.618
7.760,99.2926,390.505,-30.489
7.780,99.2870,390.047,-30.462
7.800,99.2988,389.377,-30.441
7.820,99.3008,388.716,-30.398
7.840,99.2997,388.129,-30.323
7.860,99.3097,387.376,-30.223
7.880,99.3155,386.552,-30.095
7.900,99.3171,385.751,-29.962
7.920,99.3169,385.012,-29.833
7.940,99.3089,384.501,-29.694
7.960,99.3080,384.056,-29.611
7.980,99.3061,383.696,-29.645
8.000,99.3102,383.287,-29.646
8.020,99.3056,383.019,-29.676
8.040,99.3070,382.755,-29.719
8.060,99.3177,382.296,-29.736
8.080,99.3324,381.562,-29.742
8.100,99.3368,380.786,-29.693
8.120,99.3333,380.141,-29.705
8.140,99.3403,379.398,-29.705
8.160,99.3364,378.791,-29.644
8.180,99.3378,378.204,-29.562
8.200,99.3378,377.666,-29.421
8.220,99.3399,377.130,-29.282
8.240,99.3388,376.663,-29.178
8.260,99.3418,376.173,-29.160
8.280,99.3510,375.530,-29.321
8.300,99.3549,374.852,-29.687
8.320,99.3544,374.236,-30.060
8.340,99.3599,373.552,-30.276
8.360,99.3609,372.897,-30.253
8.380,99.3649,372.209,-30.059
8.400,99.3666,371.534,-29.991
8.420,99.3647,370.952,-29.938
8.440,99.3707,370.288,-29.896
8.460,99.3701,369.690,-29.864
8.480,99.3795,368.935,-29.858
8.500,99.3749,368.335,-29.854
8.520,99.3715,367.857,-29.828
8.540,99.3702,367.452,-29.846
8.560,99.3652,367.196,-29.811
8.580,99.3744,366.774,-29.823
8.600,99.3823,366.225,-29.823
8.620,99.3828,365.711,-29.836
8.640,99.3925,365.030,-29.921
8.660,99.3863,364.533,-30.071
8.680,99.3754,364.316,-30.189
8.700,99.3709,364.230,-30.335
8.720,99.3759,364.062,-30.405
8.740,99.3853,363.721,-30.525
8.760,99.3989,363.123,-30.671
8.780,99.4014,362.516,-30.742
8.800,99.4052,361.874,-30.763
8.820,99.4007,361.377,-30.912
8.840,99.4003,360.930,-31.026
8.860,99.4004,360.521,-31.122
8.880,99.3984,360.195,-31.281
8.900,99.3969,359.936,-31.449
8.920,99.4018,359.603,-31.610
8.940,99.4023,359.294,-31.648
8.960,99.4135,358.776,-31.629
8.980,99.4307,357.929,-31.618
9.000,99.4311,357.128,-31.590
9.020,99.4357,356.282,-31.549
9.040,99.4384,355.431,-31.480
9.060,99.4399,354.604,-31.437
9.080,99.4443,353.737,-31.509
9.100,99.4375,353.072,-31.673
9.120,99.4454,352.288,-31.825
9.140,99.4404,351.664,-31.814
9.160,99.4409,351.077,-31.745
9.180,99.4443,350.461,-31.700
9.200,99.4462,349.852,-31.679
9.220,99.4466,349.282,-31.732
9.240,99.4590,348.489,-31.767
9.260,99.4619,347.686,-31.759
9.280,99.4614,346.949,-31.774
9.300,99.4660,346.165,-31.798
9.320,99.4699,345.351,-31.778
9.340,99.4712,344.564,-31.734
9.360,99.4702,343.853,-31.779
9.380,99.4669,343.265,-31.828
9.400,99.4792,342.459,-31.926
9.420,99.4760,341.776,-31.967
9.440,99.4726,341.216,-31.976
9.460,99.4757,340.636,-32.027
9.480,99.4771,340.073,-31.987
9.500,99.4760,339.578,-32.034
9.520,99.4751,339.148,-32.001
9.540,99.4806,338.638,-31.905
9.560,99.4809,338.166,-31.744
9.580,99.4875,337.592,-31.594
9.600,99.4853,337.112,-31.573
9.620,99.4942,336.483,-31.583
9.640,99.5019,335.737,-31.565
9.660,99.5114,334.837,-31.570
9.680,99.5102,334.022,-31.539
9.700,99.5156,333.147,-31.364
9.720,99.5133,332.380,-31.142
9.740,99.5201,331.520,-30.928
9.760,99.5190,330.742,-30.843
9.780,99.5185,330.029,-30.784
9.800,99.5225,329.285,-30.733
9.820,99.5309,328.411,-30.636
9.840,99.5293,327.632,-30.454
9.860,99.5327,326.835,-30.259
9.880,99.5351,326.042,-30.002
9.900,99.5347,325.315,-29.691
9.920,99.5366,324.601,-29.395
9.940,99.5259,324.172,-29.127
9.960,99.5312,323.669,-28.914
9.980,99.5376,323.074,-28.819
10.000,99.5420,322.432,-28.828
10.020,99.5410,321.863,-28.873
10.040,99.5469,321.215,-28.943
10.060,99.5533,320.478,-29.024
10.080,99.5616,319.616,-29.113
10.100,99.5630,318.784,-29.151
10.120,99.5615,318.042,-29.149
10.140,99.5493,317.618,-29.191
10.160,99.5395,317.449,-29.148
10.180,99.5504,317.077,-29.112
10.200,99.5562,316.619,-29.090
10.220,99.5697,315.913,-29.033
10.240,99.5701,315.249,-28.945
10.260,99.5703,314.632,-28.966
10.280,99.5748,313.968,-29.000
10.300,99.5713,313.430,-28.999
10.320,99.5661,313.050,-29.040
10.340,99.5679,312.672,-29.087
10.360,99.5777,312.122,-29.122
10.380,99.5815,311.536,-29.118
10.400,99.5879,310.858,-29.075
10.420,99.5835,310.326,-29.139
10.440,99.5858,309.791,-29.171
10.460,99.5894,309.223,-29.139
10.480,99.5831,308.836,-29.096
10.500,99.5885,308.373,-29.056
10.520,99.5873,307.977,-28.993
10.540,99.5874,307.618,-28.833
10.560,99.5849,307.351,-28.746
10.580,99.5957,306.884,-28.681
10.600,99.6070,306.216,-28.588
10.620,99.6074,305.588,-28.437
10.640,99.6079,304.996,-28.304
10.660,99.6053,304.507,-28.247
10.680,99.6114,303.929,-28.236
10.700,99.6092,303.443,-28.235
10.720,99.6128,302.921,-28.308
10.740,99.6133,302.432,-28.401
10.760,99.6246,301.741,-28.535
10.780,99.6187,301.228,-28.610
10.800,99.6216,300.693,-28.707
10.820,99.6163,300.317,-28.800
10.840,99.6146,300.015,-28.975
10.860,99.6176,299.682,-29.110
10.880,99.6143,299.456,-29.220
10.900,99.6138,299.270,-29.331
10.920,99.6216,298.944,-29.385
10.940,99.6245,298.589,-29.444
10.960,99.6353,298.037,-29.455
10.980,99.6432,297.357,-29.444
11.000,99.6431,296.726,-29.463
11.020,99.6514,295.962,-29.478
11.040,99.6543,295.188,-29.476
11.060,99.6572,294.403,-29.503
11.080,99.6611,293.585,-29.490
11.100,99.6547,292.957,-29.553
11.120,99.6608,292.245,-29.673
11.140,99.6627,291.541,-29.689
11.160,99.6616,290.911,-29.558
11.180,99.6666,290.220,-29.407
11.200,99.6692,289.522,-29.338
11.220,99.6674,288.911,-29.309
11.240,99.6675,288.343,-29.321
11.260,99.6729,287.704,-29.288
11.280,99.6758,287.049,-29.218
11.300,99.6763,286.431,-29.188
11.320,99.6811,285.755,-29.122
11.340,99.6821,285.108,-29.017
11.360,99.6836,284.476,-28.923
11.380,99.6840,283.882,-28.868
11.400,99.6869,283.271,-28.809
11.420,99.6920,282.598,-28.752
11.440,99.6954,281.899,-28.612
11.460,99.6954,281.251,-28.482
11.480,99.6954,280.650,-28.395
11.500,99.6986,280.026,-28.376
11.520,99.7013,279.391,-28.377
11.540,99.6948,278.944,-28.346
11.560,99.7026,278.368,-28.277
11.580,99.7094,277.690,-28.176
11.600,99.7037,277.186,-28.157
11.620,99.7032,276.734,-28.238
11.640,99.7007,276.378,-28.321
11.660,99.7065,275.930,-28.386
11.680,99.7065,275.523,-28.387
11.700,99.7128,275.018,-28.411
11.720,99.7206,274.387,-28.408
11.740,99.7296,273.610,-28.415
11.760,99.7320,272.833,-28.458
11.780,99.7300,272.152,-28.504
11.800,99.7375,271.359,-28.461
11.820,99.7374,270.621,-28.432
11.840,99.7432,269.811,-28.339
11.860,99.7441,269.034,-28.248
11.880,99.7418,268.362,-28.117
11.900,99.7437,267.697,-27.929
11.920,99.7412,267.135,-27.689
11.940,99.7440,266.558,-27.508
11.960,99.7531,265.832,-27.308
11.980,99.7496,265.233,-27.094
12.000,99.7511,264.649,-27.014
12.020,99.7504,264.125,-26.899
12.040,99.7534,263.581,-26.874
12.060,99.7554,263.039,-26.866
12.080,99.7479,262.700,-26.858
12.100,99.7528,262.293,-26.843
12.120,99.7623,261.721,-26.782
12.140,99.7548,261.356,-26.781
12.160,99.7530,261.065,-26.757
12.180,99.7646,260.558,-26.669
12.200,99.7681,260.020,-26.572
12.220,99.7716,259.449,-26.527
12.240,99.7672,259.018,-26.459
12.260,99.7650,258.672,-26.468
12.280,99.7642,258.380,-26.494
12.300,99.7685,258.029,-26.516
12.320,99.7715,257.648,-26.542
12.340,99.7759,257.209,-26.553
12.360,99.7797,256.726,-26.584
12.380,99.7787,256.304,-26.644
12.400,99.7784,255.927,-26.659
12.420,99.7759,255.640,-26.675
12.440,99.7739,255.426,-26.637
12.460,99.7768,255.180,-26.578
12.480,99.7821,254.849,-26.548
12.500,99.8009,254.146,-26.526
12.520,99.8022,253.464,-26.551
12.540,99.8037,252.796,-26.665
12.560,99.8032,252.184,-26.708
12.580,99.8062,251.553,-26.792
12.600,99.8097,250.892,-26.902
12.620,99.8150,250.164,-26.948
12.640,99.8189,249.400,-26.952
12.660,99.8204,248.654,-26.873
12.680,99.8193,247.983,-26.782
12.700,99.8203,247.337,-26.666
12.720,99.8233,246.674,-26.667
12.740,99.8251,246.017,-26.726
12.760,99.8334,245.229,-26.846
12.780,99.8265,244.642,-26.970
12.800,99.8256,244.120,-27.081
12.820,99.8286,243.573,-27.190
12.840,99.8300,243.040,-27.264
12.860,99.8365,242.411,-27.322
12.880,99.8329,241.905,-27.428
12.900,99.8334,241.428,-27.514
12.920,99.8318,241.026,-27.621
12.940,99.8356,240.580,-27.670
12.960,99.8345,240.196,-27.742
12.980,99.8260,240.030,-27.793
13.000,99.8383,239.626,-27.802
13.020,99.8380,239.266,-27.782
13.040,99.8447,238.796,-27.737
13.060,99.8476,238.303,-27.754
13.080,99.8487,237.825,-27.799
13.100,99.8475,237.412,-27.771
13.120,99.8520,236.939,-27.761
13.140,99.8574,236.389,-27.785
13.160,99.8563,235.903,-27.733
13.180,99.8535,235.518,-27.641
13.200,99.8511,235.218,-27.684
13.220,99.8585,234.790,-27.764
13.240,99.8613,234.339,-27.912
13.260,99.8746,233.638,-27.946
13.280,99.8754,232.967,-27.925
13.300,99.8759,232.332,-27.906
13.320,99.8800,231.653,-27.872
13.340,99.8773,231.080,-27.774
13.360,99.8828,230.431,-27.795
13.380,99.8888,229.699,-27.851
13.400,99.8868,229.059,-27.906
13.420,99.8881,228.435,-27.882
13.440,99.8803,228.024,-27.824
13.460,99.8779,227.701,-27.669
13.480,99.8852,227.255,-27.481
13.500,99.8900,226.743,-27.408
13.520,99.8965,226.132,-27.465
13.540,99.9087,225.302,-27.482
13.560,99.9106,224.484,-27.504
13.580,99.9121,223.687,-27.520
13.600,99.9126,222.931,-27.562
13.620,99.9145,222.184,-27.646
13.640,99.9140,221.498,-27.753
13.660,99.9106,220.934,-27.801
13.680,99.9072,220.487,-27.812
13.700,99.9082,220.058,-27.800
13.720,99.9204,219.404,-27.790
13.740,99.9237,218.725,-27.853
13.760,99.9262,218.040,-27.953
13.780,99.9281,217.363,-28.092
13.800,99.9326,216.637,-28.148
13.820,99.9287,216.046,-28.200
13.840,99.9282,215.511,-28.248
13.860,99.9242,215.105,-28.243
13.880,99.9328,214.551,-28.225
13.900,99.9365,213.961,-28.158
13.920,99.9409,213.321,-28.174
13.940,99.9404,212.738,-28.160
13.960,99.9442,212.118,-28.135
13.980,99.9363,211.714,-28.061
14.000,99.9385,211.303,-27.921
14.020,99.9371,210.958,-27.859
14.040,99.9385,210.619,-27.767
14.060,99.9468,210.136,-27.702
14.080,99.9520,209.579,-27.687
14.100,99.9546,209.012,-27.664
14.120,99.9560,208.456,-27.594
14.140,99.9546,207.975,-27.567
14.160,99.9566,207.490,-27.565
14.180,99.9575,207.026,-27.522
14.200,99.9666,206.407,-27.436
14.220,99.9716,205.725,-27.323
14.240,99.9807,204.896,-27.257
14.260,99.9751,204.241,-27.167
14.280,99.9746,203.644,-27.145
14.300,99.9800,202.977,-27.124
14.320,99.9780,202.400,-27.084
14.340,99.9712,202.014,-27.044
14.360,99.9855,201.358,-26.968
14.380,99.9902,200.647,-26.972
14.400,99.9951,199.881,-26.974
14.420,99.9901,199.276,-26.945
14.440,99.9927,198.659,-26.903
14.460,99.9868,198.216,-26.766
14.480,99.9842,197.868,-26.581
14.500,99.9971,197.279,-26.423
14.520,99.9986,196.703,-26.278
14.540,99.9960,196.226,-26.179
14.560,99.9990,195.725,-26.156
14.580,100.0028,195.185,-26.175
14.600,100.0069,194.600,-26.297
14.620,100.0126,193.937,-26.386
14.640,100.0142,193.287,-26.469
14.660,100.0068,192.845,-26.538
14.680,100.0043,192.494,-26.611
14.700,100.0064,192.135,-26.616
14.720,100.0092,191.750,-26.618
14.740,100.0192,191.187,-26.713
14.760,100.0256,190.529,-26.867
14.780,100.0262,189.906,-26.952
14.800,100.0267,189.319,-27.075
14.820,100.0312,188.679,-27.158
14.840,100.0317,188.076,-27.218
14.860,100.0277,187.605,-27.276
14.880,100.0235,187.263,-27.323
14.900,100.0248,186.928,-27.433
14.920,100.0384,186.335,-27.516
14.940,100.0404,185.744,-27.646
14.960,100.0394,185.219,-27.738
14.980,100.0384,184.756,-27.835
15.000,100.0430,184.235,-27.906
15.020,100.0445,183.724,-27.951
15.040,100.0453,183.237,-27.949
15.060,100.0458,182.778,-27.947
15.080,100.0532,182.200,-27.976
15.100,100.0552,181.623,-28.050
15.120,100.0545,181.103,-28.147
15.140,100.0596,180.516,-28.170
15.160,100.0614,179.935,-28.093
15.180,100.0614,179.397,-28.030
15.200,100.0630,178.867,-27.990
