time,pressure,altitude,velocity
8.600,98.97230,620.344,-21.662
8.620,98.97488,619.942,-21.762
8.640,98.97799,619.506,-21.795
8.660,98.97645,619.138,-21.842
8.680,98.97696,618.790,-21.877
8.700,98.97748,618.462,-21.892
8.720,98.98214,618.063,-21.844
8.740,98.98370,617.663,-21.835
8.760,98.98525,617.261,-21.792
8.780,98.98525,616.892,-21.813
8.800,98.98576,616.544,-21.812
8.820,98.98628,616.214,-21.789
8.840,98.98991,615.836,-21.771
8.860,98.98991,615.490,-21.719
8.880,98.98785,615.218,-21.698
8.900,98.99560,614.805,-21.691
8.920,98.99406,614.458,-21.677
8.940,98.99664,614.085,-21.682
8.960,99.00027,613.665,-21.699
8.980,99.00078,613.266,-21.731
9.000,99.00544,612.798,-21.741
9.020,99.00596,612.353,-21.747
9.040,99.00752,611.909,-21.736
9.060,99.01064,611.430,-21.737
9.080,99.01581,610.874,-21.758
9.100,99.01167,610.447,-21.751
9.120,99.01736,609.929,-21.727
9.140,99.01218,609.561,-21.695
9.160,99.01685,609.122,-21.699
9.180,99.02409,608.560,-21.665
9.200,99.02306,608.059,-21.640
9.220,99.02306,607.594,-21.590
9.240,99.02409,607.141,-21.534
9.260,99.02514,606.701,-21.559
9.280,99.02617,606.272,-21.521
9.300,99.02721,605.854,-21.505
9.320,99.03136,605.379,-21.455
9.340,99.03032,604.962,-21.414
9.360,99.02981,604.589,-21.394
9.380,99.03860,604.057,-21.397
9.400,99.03809,603.573,-21.429
9.420,99.04016,603.081,-21.427
9.440,99.04533,602.513,-21.358
9.460,99.04378,602.017,-21.340
9.480,99.04533,601.524,-21.293
9.500,99.04120,601.157,-21.205
9.520,99.04792,600.675,-21.088
9.540,99.04948,600.196,-21.010
9.560,99.05103,599.718,-20.954
9.580,99.05517,599.188,-20.916
9.600,99.05725,598.650,-20.933
9.620,99.05672,598.162,-20.942
9.640,99.05363,597.777,-20.946
9.660,99.05517,597.391,-21.010
9.680,99.05776,596.982,-21.039
9.700,99.05776,596.606,-21.055
9.720,99.05466,596.329,-21.053
9.740,99.05829,596.001,-21.089
9.760,99.06035,595.658,-21.099
9.780,99.06760,595.188,-21.117
9.800,99.07071,594.686,-21.127
9.820,99.06657,594.311,-21.140
9.840,99.06709,593.956,-21.156
9.860,99.06606,593.653,-21.150
9.880,99.06864,593.324,-21.169
9.900,99.06865,593.024,-21.152
9.920,99.06968,592.729,-21.164
9.940,99.07382,592.373,-21.146
9.960,99.07796,591.958,-21.098
9.980,99.08107,591.508,-21.072
10.000,99.08108,591.092,-21.050
10.020,99.08367,590.652,-21.003
10.040,99.08781,590.156,-20.936
10.060,99.08781,589.697,-20.914
10.080,99.08884,589.248,-20.913
10.100,99.08781,588.857,-20.951
10.120,99.08678,588.520,-20.981
10.140,99.08884,588.167,-21.033
10.160,99.09039,587.811,-21.025
10.180,99.09143,587.462,-21.059
10.200,99.09351,587.098,-21.123
10.220,99.09195,586.799,-21.158
10.240,99.09248,586.515,-21.215
10.260,99.10076,586.079,-21.242
10.280,99.09921,585.710,-21.244
10.300,99.10180,585.315,-21.263
10.320,99.10386,584.907,-21.261
10.340,99.10335,584.541,-21.314
10.360,99.10645,584.138,-21.342
10.380,99.10853,583.722,-21.364
10.400,99.11526,583.192,-21.408
10.420,99.11215,582.766,-21.445
10.440,99.11163,582.383,-21.465
10.460,99.11371,581.987,-21.528
10.480,99.11216,581.655,-21.513
10.500,99.11163,581.363,-21.533
10.520,99.11060,581.120,-21.487
10.540,99.11578,580.791,-21.501
10.560,99.11837,580.433,-21.507
10.580,99.12044,580.061,-21.519
10.600,99.13027,579.504,-21.550
10.620,99.12977,578.997,-21.633
10.640,99.12976,578.525,-21.692
10.660,99.13702,577.930,-21.729
10.680,99.13753,577.363,-21.754
10.700,99.13857,576.811,-21.783
10.720,99.13908,576.286,-21.783
10.740,99.14219,575.729,-21.732
10.760,99.14064,575.245,-21.702
10.780,99.14323,574.740,-21.627
10.800,99.14529,574.226,-21.612
10.820,99.14841,573.681,-21.641
10.840,99.15151,573.106,-21.633
10.860,99.14841,572.638,-21.612
10.880,99.15462,572.071,-21.563
10.900,99.15565,571.520,-21.546
10.920,99.15462,571.030,-21.505
10.940,99.15565,570.553,-21.480
10.960,99.15256,570.179,-21.479
10.980,99.15462,569.792,-21.537
11.000,99.15774,569.370,-21.561
11.020,99.15307,569.082,-21.573
11.040,99.15308,568.822,-21.627
11.060,99.15981,568.442,-21.723
11.080,99.16240,568.038,-21.781
11.100,99.16499,567.611,-21.826
11.120,99.17120,567.082,-21.824
11.140,99.17120,566.591,-21.785
11.160,99.17223,566.114,-21.783
11.180,99.17586,565.593,-21.831
11.200,99.17535,565.121,-21.827
11.220,99.17587,564.674,-21.826
11.240,99.18156,564.137,-21.841
11.260,99.18001,563.672,-21.829
11.280,99.17897,563.264,-21.887
11.300,99.18312,562.800,-21.926
11.320,99.18259,562.383,-21.986
11.340,99.18829,561.875,-22.056
11.360,99.18933,561.382,-22.144
11.380,99.19244,560.858,-22.201
11.400,99.18933,560.440,-22.255
11.420,99.19193,559.998,-22.330
11.440,99.19088,559.614,-22.341
11.460,99.19399,559.195,-22.309
11.480,99.18881,558.921,-22.293
11.500,99.19452,558.552,-22.233
11.520,99.19347,558.236,-22.181
11.540,99.19710,557.872,-22.123
11.560,99.19762,557.527,-22.067
11.580,99.19968,557.168,-22.001
11.600,99.20073,556.818,-21.993
11.620,99.20798,556.340,-22.093
11.640,99.20849,555.888,-22.162
11.660,99.21212,555.390,-22.267
11.680,99.21212,554.929,-22.408
11.700,99.21316,554.481,-22.531
11.720,99.21263,554.078,-22.660
11.740,99.21263,553.708,-22.753
11.760,99.21471,553.324,-22.874
11.780,99.21005,553.073,-22.964
11.800,99.21316,552.781,-23.055
11.820,99.21833,552.405,-23.158
11.840,99.22092,552.003,-23.254
11.860,99.22195,551.612,-23.354
11.880,99.22247,551.241,-23.418
11.900,99.22713,550.800,-23.494
11.920,99.22714,550.393,-23.557
11.940,99.23128,549.928,-23.606
11.960,99.23336,549.453,-23.649
11.980,99.23957,548.879,-23.666
12.000,99.23543,548.433,-23.722
12.020,99.23698,547.988,-23.768
12.040,99.24267,547.453,-23.797
12.060,99.24681,546.867,-23.748
12.080,99.24526,546.353,-23.754
12.100,99.24578,545.865,-23.750
12.120,99.24422,545.447,-23.728
12.140,99.24371,545.073,-23.688
12.160,99.24940,544.608,-23.649
12.180,99.25718,544.009,-23.698
12.200,99.25304,543.540,-23.820
12.220,99.25459,543.073,-23.872
12.240,99.26131,542.496,-23.910
12.260,99.26080,541.970,-23.984
12.280,99.26442,541.403,-24.043
12.300,99.26701,540.820,-24.054
12.320,99.27013,540.210,-24.126
12.340,99.27272,539.585,-24.199
12.360,99.27893,538.868,-24.281
12.380,99.27531,538.275,-24.370
12.400,99.27634,537.702,-24.419
12.420,99.27531,537.191,-24.437
12.440,99.27376,536.752,-24.485
12.460,99.27220,536.382,-24.506
12.480,99.27531,535.977,-24.558
12.500,99.27479,535.618,-24.563
12.520,99.27944,535.190,-24.598
12.540,99.28307,534.718,-24.629
12.560,99.28152,534.317,-24.698
12.580,99.28101,533.960,-24.774
12.600,99.28929,533.456,-24.824
12.620,99.29602,532.844,-24.865
12.640,99.29602,532.274,-24.973
12.660,99.30379,531.578,-25.093
12.680,99.30431,530.916,-25.196
12.700,99.30482,530.286,-25.257
12.720,99.30793,529.634,-25.305
12.740,99.30637,529.060,-25.328
12.760,99.31000,528.448,-25.334
12.780,99.31104,527.857,-25.328
12.800,99.31208,527.286,-25.250
12.820,99.31467,526.701,-25.217
12.840,99.31415,526.170,-25.183
12.860,99.31467,525.667,-25.146
12.880,99.31674,525.159,-25.134
12.900,99.31519,524.724,-25.125
12.920,99.31570,524.315,-25.087
12.940,99.31829,523.884,-25.070
12.960,99.31985,523.457,-25.091
12.980,99.32295,522.998,-25.091
13.000,99.32916,522.443,-25.120
13.020,99.32813,521.951,-25.133
13.040,99.33434,521.363,-25.125
13.060,99.32813,520.952,-25.150
13.080,99.33176,520.499,-25.146
13.100,99.33125,520.094,-25.165
13.120,99.32969,519.757,-25.125
13.140,99.32451,519.565,-25.056
13.160,99.32761,519.333,-25.003
13.180,99.34056,518.849,-24.984
13.200,99.34937,518.212,-25.008
13.220,99.34470,517.720,-25.003
13.240,99.34574,517.244,-25.005
13.260,99.34781,516.761,-25.041
13.280,99.35092,516.248,-25.047
13.300,99.34937,515.808,-25.042
13.320,99.35610,515.260,-25.050
13.340,99.36024,514.661,-25.064
13.360,99.35920,514.129,-25.091
13.380,99.36231,513.569,-25.146
13.400,99.35766,513.151,-25.160
13.420,99.36024,512.712,-25.184
13.440,99.36491,512.209,-25.179
13.460,99.36594,511.723,-25.165
13.480,99.37009,511.185,-25.109
13.500,99.37319,510.621,-24.998
13.520,99.37475,510.064,-24.887
13.540,99.37889,509.459,-24.781
13.560,99.38354,508.796,-24.693
13.580,99.38770,508.089,-24.569
13.600,99.38614,507.463,-24.474
13.620,99.38770,506.849,-24.446
13.640,99.39235,506.178,-24.461
13.660,99.39702,505.452,-24.461
13.680,99.39494,504.819,-24.499
13.700,99.39339,504.265,-24.544
13.720,99.39443,503.731,-24.569
13.740,99.39546,503.216,-24.629
13.760,99.39702,502.708,-24.682
13.780,99.39702,502.240,-24.735
13.800,99.39650,501.823,-24.755
13.820,99.40271,501.308,-24.777
13.840,99.40115,500.867,-24.787
13.860,99.40168,500.452,-24.794
13.880,99.40737,499.951,-24.790
13.900,99.41100,499.412,-24.748
13.920,99.40633,499.014,-24.703
13.940,99.41255,498.518,-24.642
13.960,99.41669,497.973,-24.590
13.980,99.41566,497.491,-24.513
14.000,99.41669,497.026,-24.446
14.020,99.42239,496.476,-24.431
14.040,99.42188,495.979,-24.366
14.060,99.42394,495.477,-24.338
14.080,99.41981,495.105,-24.273
14.100,99.42757,494.599,-24.176
14.120,99.42343,494.222,-24.093
14.140,99.42499,493.847,-23.918
14.160,99.43120,493.371,-23.752
14.180,99.43327,492.890,-23.564
14.200,99.43430,492.425,-23.533
14.220,99.43845,491.908,-23.571
14.240,99.44155,491.364,-23.542
14.260,99.44259,490.840,-23.505
14.280,99.44311,490.343,-23.474
14.300,99.44155,489.920,-23.493
14.320,99.44415,489.477,-23.436
14.340,99.44518,489.049,-23.439
14.360,99.44778,488.602,-23.419
14.380,99.44829,488.180,-23.333
14.400,99.45036,487.749,-23.250
14.420,99.45399,487.276,-23.156
14.440,99.45502,486.819,-23.089
14.460,99.45917,486.310,-23.069
14.480,99.45917,485.841,-22.999
14.500,99.45295,485.543,-22.982
14.520,99.45709,485.186,-22.979
14.540,99.45658,484.874,-22.998
14.560,99.45864,484.548,-23.019
14.580,99.45917,484.243,-23.071
14.600,99.46693,483.800,-23.172
14.620,99.47056,483.314,-23.224
14.640,99.47263,482.822,-23.319
14.660,99.47418,482.333,-23.441
14.680,99.47469,481.872,-23.595
14.700,99.47832,481.368,-23.719
14.720,99.47884,480.891,-23.812
14.740,99.48350,480.351,-23.854
14.760,99.48765,479.762,-23.914
14.780,99.48765,479.214,-23.955
14.800,99.48609,478.739,-23.975
14.820,99.48868,478.246,-23.987
