time,pressure,altitude,velocity
1.100,102.9296,61.475,71.249
1.120,102.9245,62.774,71.537
1.140,102.9203,64.030,71.179
1.160,102.9098,65.575,70.564
1.180,102.9040,67.137,70.169
1.200,102.9017,68.521,70.460
1.220,102.8957,69.949,70.558
1.240,102.8923,71.275,70.029
1.260,102.8854,72.695,70.546
1.280,102.8812,74.055,70.253
1.300,102.8773,75.349,70.829
1.320,102.8733,76.592,71.355
1.340,102.8653,77.997,73.126
1.360,102.8615,79.326,74.491
1.380,102.8562,80.670,76.612
1.400,102.8498,82.082,79.058
1.420,102.8483,83.296,82.911
1.440,102.8395,84.722,86.069
1.460,102.8351,86.107,90.312
1.480,102.8282,87.584,94.386
1.500,102.8247,88.967,99.604
1.520,102.8124,90.730,104.318
1.540,102.8096,92.329,108.902
1.560,102.7944,94.442,114.160
1.580,102.7904,96.409,119.730
1.600,102.7777,98.714,125.096
1.620,102.7739,100.840,130.169
1.640,102.7583,103.430,135.309
1.660,102.7523,105.922,139.345
1.680,102.7378,108.768,143.238
1.700,102.7284,111.657,145.665
1.720,102.7132,114.887,148.461
1.740,102.7055,118.009,150.252
1.760,102.6947,121.194,153.351
1.780,102.6779,124.749,155.703
1.800,102.6668,128.325,159.527
1.820,102.6543,131.982,161.644
1.840,102.6432,135.623,164.281
1.860,102.6303,139.340,165.004
1.880,102.6195,143.001,166.992
1.900,102.6093,146.574,167.870
1.920,102.6032,149.840,168.985
1.940,102.5872,153.358,170.650
1.960,102.5760,156.835,173.034
1.980,102.5578,160.640,175.567
2.000,102.5429,164.560,176.907
2.020,102.5252,168.722,180.884
2.040,102.5166,172.604,185.623
2.060,102.5021,176.547,189.740
2.080,102.4943,180.183,193.612
2.100,102.4772,184.033,198.597
2.120,102.4658,187.762,203.028
2.140,102.4539,191.407,206.328
2.160,102.4347,195.368,207.687
2.180,102.4197,199.379,208.998
2.200,102.4003,203.662,209.416
2.220,102.3925,207.570,210.136
2.240,102.3654,212.166,210.988
2.260,102.3440,217.067,211.287
2.280,102.3325,221.707,210.619
2.300,102.3170,226.318,209.775
2.320,102.2939,231.309,208.262
2.340,102.2788,236.197,206.452
2.360,102.2667,240.832,203.383
2.380,102.2554,245.190,199.673
2.400,102.2416,249.426,196.155
2.420,102.2285,253.516,191.960
2.440,102.2146,257.514,188.449
2.460,102.1988,261.532,183.957
2.480,102.1906,265.165,181.761
2.500,102.1761,268.788,179.927
2.520,102.1621,272.373,178.258
2.540,102.1444,276.134,176.868
2.560,102.1332,279.701,175.220
2.580,102.1229,283.049,173.524
2.600,102.1090,286.397,172.339
2.620,102.0974,289.631,171.176
2.640,102.0877,292.663,169.703
2.660,102.0739,295.735,168.626
2.680,102.0595,299.304,167.287
2.700,102.0498,302.775,166.118
2.720,102.0375,306.208,165.043
2.740,102.0254,309.603,163.796
2.760,102.0130,312.966,162.646
2.780,101.9992,316.329,161.404
2.800,101.9914,319.569,160.179
2.820,101.9765,322.840,158.824
2.840,101.9654,326.061,157.632
2.860,101.9550,329.221,156.369
2.880,101.9448,332.318,155.118
2.900,101.9359,335.329,153.787
2.920,101.9211,338.382,152.526
2.940,101.9080,341.443,151.285
2.960,101.8976,344.456,150.094
2.980,101.8852,347.463,148.822
3.000,101.8756,350.408,147.489
3.020,101.8668,353.278,146.212
3.040,101.8571,356.095,144.957
3.060,101.8419,358.977,143.735
3.080,101.8314,361.825,142.498
3.100,101.8231,364.597,141.258
3.120,101.8143,367.305,140.037
3.140,101.8031,370.004,138.891
3.160,101.7892,372.752,137.744
3.180,101.7789,375.473,136.579
3.200,101.7696,378.148,135.467
3.220,101.7608,380.770,134.331
3.240,101.7526,383.327,133.172
3.260,101.7438,385.838,131.919
3.280,101.7275,388.464,130.710
3.300,101.7206,391.003,129.521
3.320,101.7153,393.427,128.344
3.340,101.7025,395.897,127.256
3.360,101.6952,398.296,126.169
3.380,101.6892,400.602,125.086
3.400,101.6775,402.943,124.008
3.420,101.6673,405.284,122.917
3.440,101.6569,407.632,121.832
3.460,101.6518,409.875,120.749
3.480,101.6403,412.152,119.738
3.500,101.6334,414.367,118.678
3.520,101.6237,416.584,117.646
3.540,101.6182,418.713,116.628
3.560,101.6099,420.820,115.644
3.580,101.6037,422.861,114.637
3.600,101.5882,425.038,113.625
3.620,101.5840,427.108,112.587
3.640,101.5745,429.186,111.556
3.660,101.5662,431.250,110.502
3.680,101.5575,433.310,109.510
3.700,101.5515,435.308,108.493
3.720,101.5466,437.226,107.493
3.740,101.5389,439.127,106.501
3.760,101.5339,440.956,105.483
3.780,101.5236,442.827,104.486
3.800,101.5167,444.671,103.538
3.820,101.5110,446.465,102.531
3.840,101.4995,448.333,101.537
3.860,101.4927,450.173,100.591
3.880,101.4872,451.961,99.596
3.900,101.4825,453.682,98.637
3.920,101.4715,455.475,97.665
3.940,101.4666,457.209,96.721
3.960,101.4613,458.894,95.800
3.980,101.4534,460.591,94.878
4.000,101.4471,462.264,93.967
4.020,101.4386,463.960,93.084
4.040,101.4288,465.710,92.168
4.060,101.4259,467.367,91.227
4.080,101.4164,469.075,90.334
4.100,101.4131,470.699,89.462
4.120,101.4063,472.320,88.561
4.140,101.3974,473.983,87.686
4.160,101.3920,475.612,86.787
4.180,101.3871,477.201,85.944
4.200,101.3812,478.771,85.103
4.220,101.3762,480.306,84.240
4.240,101.3722,481.787,83.398
4.260,101.3636,483.316,82.538
4.280,101.3596,484.794,81.650
4.300,101.3493,486.357,80.844
4.320,101.3438,487.901,80.028
4.340,101.3365,489.464,79.211
4.360,101.3327,490.972,78.405
4.380,101.3256,492.498,77.580
4.400,101.3177,494.062,76.700
4.420,101.3144,495.562,75.834
4.440,101.3086,497.056,75.026
4.460,101.3040,498.519,74.234
4.480,101.2927,500.096,73.309
4.500,101.2893,501.616,72.504
4.520,101.2824,503.154,71.784
4.540,101.2771,504.677,71.317
4.560,101.2731,506.159,71.188
4.580,101.2699,507.586,70.756
4.600,101.2639,509.019,70.216
4.620,101.2640,510.329,69.851
4.640,101.2581,511.649,69.386
4.660,101.2541,512.940,69.116
4.680,101.2437,514.338,68.956
4.700,101.2449,515.595,68.382
4.720,101.2363,516.923,67.760
4.740,101.2315,518.240,67.092
4.760,101.2310,519.456,66.367
4.780,101.2251,520.690,65.511
4.800,101.2172,521.986,64.687
4.820,101.2169,523.180,63.893
4.840,101.2150,524.308,63.161
4.860,101.2050,525.548,62.485
4.880,101.2065,526.652,61.848
4.900,101.1976,527.847,61.114
4.920,101.1931,529.034,60.413
4.940,101.1898,530.191,59.716
4.960,101.1858,531.334,59.080
4.980,101.1819,532.462,58.425
5.000,101.1789,533.556,57.792
5.020,101.1711,534.723,57.129
5.040,101.1701,535.812,56.440
5.060,101.1691,536.828,55.537
5.080,101.1647,537.848,54.633
5.100,101.1593,538.892,53.879
5.120,101.1579,539.876,52.973
5.140,101.1505,540.931,51.982
5.160,101.1515,541.875,51.123
5.180,101.1456,542.860,50.344
5.200,101.1429,543.815,49.444
5.220,101.1423,544.698,48.539
5.240,101.1362,545.630,47.621
5.260,101.1344,546.520,46.649
5.280,101.1344,547.330,45.668
5.300,101.1286,548.186,44.631
5.320,101.1249,549.044,43.643
5.340,101.1185,549.961,42.685
5.360,101.1182,550.805,41.720
5.380,101.1162,551.616,40.714
5.400,101.1177,552.322,39.743
5.420,101.1166,552.981,38.796
5.440,101.1083,553.752,37.855
5.460,101.1058,554.505,36.969
5.480,101.1166,554.959,36.062
5.500,101.1026,555.655,35.173
5.520,101.0883,556.591,34.334
5.540,101.0553,558.155,33.446
5.560,101.0072,560.643,32.625
5.580,101.0416,561.317,31.795
5.600,101.0499,562.694,30.935
5.620,101.0327,564.344,30.076
5.640,101.0385,565.768,29.157
5.660,101.0126,567.648,28.237
5.680,100.9962,569.766,27.321
5.700,101.0455,570.567,26.443
5.720,101.0475,571.359,25.576
5.740,101.0482,572.102,24.694
5.760,101.0531,572.674,23.783
5.780,101.0650,572.931,22.863
5.800,101.0620,573.206,21.989
5.820,101.0561,573.558,21.104
5.840,101.0450,574.097,20.176
5.860,101.0404,574.677,19.164
5.880,101.0331,575.354,18.219
5.900,101.0417,575.788,17.302
5.920,101.0335,576.344,16.454
5.940,101.0352,576.809,15.636
5.960,101.0237,577.467,14.852
5.980,101.0227,578.087,14.042
6.000,101.0193,578.724,13.249
6.020,101.0208,579.272,12.439
6.040,101.0242,579.694,11.738
6.060,101.0527,579.462,10.998
6.080,101.0482,579.303,10.144
6.100,101.0316,579.476,9.280
6.120,101.0463,579.300,8.444
6.140,101.0566,578.885,7.621
6.160,101.0420,578.771,6.766
6.180,101.0304,578.883,5.852
6.200,101.0433,578.689,4.984
6.220,101.0432,578.484,4.116
6.240,101.0429,578.268,3.272
6.260,101.0473,577.947,2.432
6.280,101.0507,577.544,1.618
6.300,101.0556,577.033,0.840
6.320,101.0538,576.560,-0.005
6.340,101.0497,576.177,-0.742
6.360,101.0521,575.741,-1.479
6.380,101.0556,575.232,-2.296
6.400,101.0527,574.788,-3.155
6.420,101.0523,574.359,-4.063
6.440,101.0497,573.988,-5.022
6.460,101.0433,573.756,-5.921
6.480,101.0453,573.480,-6.885
6.500,101.0494,573.117,-7.890
6.520,101.0418,572.922,-8.679
6.540,101.0499,572.553,-9.254
6.560,101.0424,572.351,-9.516
6.580,101.0427,572.142,-9.508
6.600,101.0453,571.880,-9.846
6.620,101.0469,571.589,-10.305
6.640,101.0498,571.242,-10.658
6.660,101.0518,570.863,-11.100
6.680,101.0512,570.507,-11.334
6.700,101.0528,570.127,-11.407
6.720,101.0466,569.894,-11.774
6.740,101.0532,569.526,-12.199
6.760,101.0581,569.070,-12.666
6.780,101.0561,568.673,-13.248
6.800,101.0530,568.358,-14.073
6.820,101.0590,567.928,-14.806
6.840,101.0615,567.464,-15.353
6.860,101.0708,566.823,-15.696
6.880,101.0698,566.231,-15.770
6.900,101.0620,565.833,-15.649
6.920,101.0595,565.508,-16.044
6.940,101.0576,565.243,-16.339
6.960,101.0540,565.068,-16.578
6.980,101.0585,564.811,-16.780
7.000,101.0581,564.581,-16.986
7.020,101.0606,564.312,-17.260
7.040,101.0525,564.234,-17.606
7.060,101.0561,564.090,-18.062
7.080,101.0691,563.680,-18.815
7.100,101.0728,563.218,-19.565
7.120,101.0731,562.776,-20.144
7.140,101.0710,562.404,-20.698
7.160,101.0809,561.846,-21.261
7.180,101.0860,561.211,-21.593
7.200,101.0848,560.636,-21.554
7.220,101.0863,560.064,-21.516
7.240,101.0829,559.599,-21.384
7.260,101.0873,559.071,-21.608
7.280,101.0850,558.624,-22.117
7.300,101.0795,558.326,-22.670
7.320,101.0927,557.771,-23.234
7.340,101.0822,557.475,-23.792
7.360,101.0879,557.084,-24.352
7.380,101.0976,556.515,-24.909
7.400,101.1044,555.838,-25.548
7.420,101.1089,555.107,-26.111
7.440,101.1162,554.264,-26.562
7.460,101.1172,553.449,-27.046
7.480,101.1280,552.453,-27.378
7.500,101.1226,551.629,-27.840
7.520,101.1099,551.127,-28.483
7.540,101.0978,550.920,-29.016
7.560,101.0923,550.856,-29.339
7.580,101.1082,550.475,-29.309
7.600,101.1186,549.906,-28.986
7.620,101.1269,549.199,-28.783
7.640,101.1326,548.419,-28.884
7.660,101.1399,547.534,-29.325
7.680,101.1422,546.654,-29.830
7.700,101.1413,545.850,-30.328
7.720,101.1309,545.320,-30.892
7.740,101.1378,544.684,-31.451
7.760,101.1442,543.958,-32.249
7.780,101.1555,543.044,-32.897
7.800,101.1760,541.750,-33.461
7.820,101.1697,540.664,-33.949
7.840,101.1545,539.969,-34.421
7.860,101.1422,539.588,-34.873
7.880,101.1151,539.823,-35.340
7.900,101.0995,540.404,-35.718
7.920,101.1569,539.580,-35.888
7.940,101.1550,538.746,-36.067
7.960,101.1486,538.393,-36.493
7.980,101.1579,537.878,-36.785
8.000,101.1622,537.318,-36.676
8.020,101.1771,536.487,-36.723
8.040,101.1877,535.486,-37.156
8.060,101.2014,534.257,-37.697
8.080,101.2131,532.853,-38.020
8.100,101.2205,531.372,-38.159
8.120,101.2195,529.998,-38.249
8.140,101.2051,529.011,-38.150
8.160,101.1989,528.224,-37.893
8.180,101.1877,527.734,-37.749
8.200,101.1557,527.973,-37.590
8.220,101.1452,528.453,-37.541
8.240,101.1357,529.144,-37.960
8.260,101.1823,528.322,-38.325
8.280,101.2166,527.347,-38.815
8.300,101.2220,526.321,-39.309
8.320,101.2218,525.367,-39.767
8.340,101.2261,524.385,-40.283
8.360,101.2341,523.301,-40.509
8.380,101.2350,522.269,-40.603
8.400,101.2454,521.084,-40.778
8.420,101.2424,520.037,-41.086
8.440,101.2327,519.267,-41.415
8.460,101.2431,518.335,-41.621
8.480,101.2344,517.655,-41.737
8.500,101.2525,516.645,-41.758
8.520,101.2752,515.223,-41.788
8.540,101.2736,513.921,-41.683
8.560,101.2437,513.337,-41.541
8.580,101.2108,513.507,-41.372
8.600,101.1770,514.422,-41.354
8.620,101.1922,513.546,-41.438
8.640,101.2317,513.352,-41.508
8.660,101.2751,512.272,-41.597
8.680,101.2858,511.037,-41.838
8.700,101.2901,509.787,-42.160
8.720,101.3015,508.376,-42.506
8.740,101.3122,506.823,-42.844
8.760,101.3408,504.754,-43.170
8.780,101.3229,503.181,-43.613
8.800,101.3194,501.776,-44.153
8.820,101.3185,500.481,-44.752
8.840,101.3156,499.332,-45.319
8.860,101.3156,498.263,-45.734
8.880,101.3131,497.325,-45.962
8.900,101.3078,496.572,-45.889
8.920,101.2944,496.167,-45.604
8.940,101.3027,495.638,-45.836
8.960,101.3406,494.358,-45.994
8.980,101.3331,493.323,-46.188
9.000,101.2835,493.419,-46.414
9.020,101.3083,492.380,-46.617
9.040,101.3591,490.976,-47.025
9.060,101.3871,489.065,-47.365
9.080,101.3626,487.960,-47.704
9.100,101.3322,487.410,-48.216
9.120,101.3277,487.014,-48.743
9.140,101.3086,487.074,-49.378
9.160,101.2957,487.442,-49.788
9.180,101.3041,487.650,-50.040
9.200,101.3017,487.937,-50.164
9.220,101.3208,487.838,-50.059
9.240,101.3831,486.451,-49.840
9.260,101.3857,485.574,-49.695
9.280,101.4029,483.920,-49.848
9.300,101.4122,482.170,-50.182
9.320,101.4199,480.357,-50.489
9.340,101.4204,478.640,-50.631
9.360,101.4012,477.435,-50.842
9.380,101.3852,476.652,-51.105
9.400,101.3915,475.802,-51.269
9.420,101.4071,474.691,-51.379
9.440,101.4112,473.572,-51.466
9.460,101.3943,472.892,-51.638
9.480,101.3874,472.420,-51.916
9.500,101.3699,472.376,-52.261
9.520,101.3814,472.123,-52.603
9.540,101.3826,471.891,-52.892
9.560,101.3957,471.423,-53.058
9.580,101.4040,470.831,-53.010
9.600,101.4128,470.109,-52.736
9.620,101.4213,469.269,-52.148
9.640,101.4171,468.585,-51.657
9.660,101.4193,467.914,-51.459
9.680,101.4369,466.928,-51.657
9.700,101.4506,465.723,-51.870
9.720,101.4608,464.384,-52.102
9.740,101.4768,462.791,-52.324
9.760,101.4751,461.330,-52.505
9.780,101.4901,459.646,-52.846
9.800,101.4977,457.900,-53.155
9.820,101.4910,456.401,-53.446
9.840,101.4997,454.815,-53.739
9.860,101.5027,453.265,-53.966
9.880,101.4987,451.899,-54.112
9.900,101.4957,450.687,-54.240
9.920,101.4926,449.629,-54.332
9.940,101.5069,448.347,-54.252
9.960,101.5064,447.164,-54.232
9.980,101.5245,445.684,-54.366
10.000,101.5266,444.256,-54.470
10.020,101.5267,442.922,-54.148
10.040,101.5446,441.303,-53.963
10.060,101.5326,440.042,-54.246
10.080,101.5253,439.029,-54.724
10.100,101.5417,437.748,-55.036
10.120,101.5425,436.541,-55.120
10.140,101.5637,434.973,-55.070
10.160,101.5569,433.656,-54.855
10.180,101.5504,432.570,-54.399
10.200,101.5527,431.520,-53.968
10.220,101.5640,430.313,-53.495
10.240,101.5684,429.104,-53.087
10.260,101.5961,427.399,-53.241
10.280,101.5951,425.824,-53.429
10.300,101.5910,424.443,-53.715
10.320,101.5897,423.188,-54.082
10.340,101.5765,422.308,-54.415
10.360,101.5878,421.268,-54.694
10.380,101.5935,420.192,-54.821
10.400,101.5873,419.335,-54.789
10.420,101.5770,418.775,-54.798
10.440,101.5836,418.139,-55.009
10.460,101.6112,416.987,-55.240
10.480,101.6214,415.707,-55.304
10.500,101.6464,413.992,-55.304
10.520,101.6356,412.618,-55.142
10.540,101.6136,411.810,-55.099
10.560,101.6064,411.231,-54.936
10.580,101.6167,410.500,-54.607
10.600,101.6293,409.576,-54.324
10.620,101.6327,408.660,-54.255
10.640,101.6386,407.697,-54.384
10.660,101.6439,406.705,-54.603
10.680,101.6578,405.499,-54.800
10.700,101.6564,404.414,-55.056
10.720,101.6618,403.301,-55.232
10.740,101.6562,402.394,-55.599
10.760,101.6474,401.753,-56.052
10.780,101.6450,401.232,-56.517
10.800,101.6654,400.342,-56.881
10.820,101.6734,399.359,-57.086
10.840,101.6817,398.281,-57.185
10.860,101.6837,397.246,-57.282
10.880,101.6808,396.357,-57.584
10.900,101.6885,395.381,-57.863
10.920,101.6969,394.309,-58.145
10.940,101.6966,393.326,-58.484
10.960,101.7037,392.273,-59.083
10.980,101.6924,391.543,-59.489
11.000,101.7034,390.650,-59.636
11.020,101.7077,389.743,-59.640
11.040,101.7082,388.903,-59.748
11.060,101.7233,387.817,-60.133
11.080,101.7266,386.746,-60.397
11.100,101.7375,385.528,-60.489
11.120,101.7474,384.189,-60.786
11.140,101.7434,383.031,-61.219
11.160,101.7502,381.813,-61.746
11.180,101.7421,380.857,-62.235
11.200,101.7455,379.909,-62.619
11.220,101.7514,378.914,-62.912
11.240,101.7492,378.046,-63.051
11.260,101.7649,376.921,-62.981
11.280,101.7743,375.683,-62.968
11.300,101.7767,374.484,-63.262
11.320,101.7850,373.197,-63.457
11.340,101.7803,372.103,-63.719
11.360,101.7801,371.097,-63.964
11.380,101.7879,370.008,-64.297
11.400,101.7919,368.918,-64.561
11.420,101.7988,367.767,-64.681
11.440,101.8165,366.327,-64.614
11.460,101.8229,364.851,-64.475
11.480,101.8275,363.377,-64.470
11.500,101.8351,361.844,-64.478
11.520,101.8416,360.278,-64.765
11.540,101.8542,358.549,-64.956
11.560,101.8472,357.079,-65.168
11.580,101.8223,356.238,-65.143
11.600,101.8281,355.352,-65.350
11.620,101.8546,353.985,-65.733
11.640,101.8797,352.183,-66.080
11.660,101.9047,349.966,-66.259
11.680,101.9094,347.784,-66.221
11.700,101.9087,345.750,-66.286
11.720,101.8939,344.155,-66.136
11.740,101.9165,342.192,-65.693
11.760,101.9202,340.275,-65.465
11.780,101.9322,338.228,-65.102
11.800,101.9135,336.708,-64.759
11.820,101.8939,335.712,-64.826
11.840,101.8954,334.772,-64.938
11.860,101.8942,333.944,-65.068
11.880,101.9251,332.544,-65.028
11.900,101.9347,331.046,-64.809
11.920,101.9468,329.399,-64.719
11.940,101.9662,327.458,-64.261
11.960,101.9941,325.053,-63.731
11.980,101.9799,323.096,-63.297
12.000,101.9382,322.150,-63.109
12.020,101.9260,321.552,-63.080
12.040,101.9472,320.579,-62.985
12.060,101.9723,319.166,-63.111
12.080,101.9779,317.741,-63.277
12.100,101.9726,316.536,-63.295
12.120,101.9907,315.047,-63.201
12.140,102.0160,313.135,-63.055
12.160,102.0158,311.355,-62.766
12.180,102.0269,309.462,-62.586
12.200,102.0297,307.639,-62.347
12.220,102.0255,306.029,-62.130
12.240,102.0038,304.995,-61.978
12.260,101.9817,304.523,-61.778
12.280,101.9689,304.395,-61.756
12.300,102.0162,302.942,-61.670
12.320,102.0163,301.977,-61.491
12.340,102.0346,300.716,-61.138
12.360,102.0549,299.128,-60.564
12.380,102.0640,297.462,-60.017
12.400,102.0591,296.019,-59.601
12.420,102.0566,294.739,-59.160
12.440,102.0529,293.641,-58.716
12.460,102.0464,292.775,-58.426
12.480,102.0444,292.038,-58.173
12.500,102.0443,291.384,-58.050
12.520,102.0625,290.423,-58.067
12.540,102.0697,289.398,-58.133
12.560,102.1037,287.747,-58.199
12.580,102.0908,286.484,-58.073
12.600,102.1194,284.720,-57.903
12.620,102.1389,282.663,-57.661
12.640,102.1409,280.696,-57.485
12.660,102.1239,279.220,-57.408
12.680,102.1006,278.346,-57.655
12.700,102.1087,277.388,-57.949
12.720,102.0918,276.878,-58.209
12.740,102.0580,277.152,-58.187
12.760,102.0988,275.860,-58.238
12.780,102.0996,275.396,-58.270
12.800,102.1139,274.700,-58.328
12.820,102.1541,273.229,-58.298
12.840,102.1614,271.711,-58.169
12.860,102.1650,270.226,-57.900
12.880,102.1510,269.145,-57.320
12.900,102.1408,268.371,-56.961
12.920,102.1584,267.306,-56.661
12.940,102.1128,266.084,-56.421
12.960,102.1122,266.183,-56.389
12.980,102.1253,266.047,-56.606
13.000,102.1765,264.882,-56.819
13.020,102.1951,263.418,-56.659
13.040,102.1922,262.117,-56.268
13.060,102.2294,260.131,-56.092
13.080,102.2294,258.269,-56.020
13.100,102.2174,256.781,-55.895
13.120,102.2021,255.724,-55.767
13.140,102.1946,254.913,-55.806
13.160,102.1895,254.290,-56.245
13.180,102.2054,253.402,-56.593
13.200,102.2152,252.389,-57.058
13.220,102.2240,251.276,-57.555
13.240,102.2358,250.004,-58.058
13.260,102.2416,248.706,-58.241
13.280,102.2580,247.160,-58.128
13.300,102.2503,245.883,-57.934
13.320,102.2454,244.806,-58.259
13.340,102.2243,244.264,-58.689
13.360,102.2098,244.095,-59.124
13.380,102.2221,243.717,-59.528
13.400,102.2396,243.028,-59.852
13.420,102.2415,242.371,-60.082
13.440,102.2429,241.752,-60.297
13.460,102.2532,240.983,-60.544
13.480,102.2601,240.142,-60.714
13.500,102.2806,238.943,-60.804
13.520,102.2998,237.428,-60.782
13.540,102.3086,235.830,-60.815
13.560,102.3051,234.411,-60.875
13.580,102.2968,233.266,-61.144
13.600,102.3258,231.596,-61.292
13.620,102.3208,230.140,-61.687
13.640,102.3120,228.972,-62.193
13.660,102.3080,227.979,-62.664
13.680,102.3320,226.560,-62.974
13.700,102.3418,225.033,-63.030
13.720,102.3468,223.504,-62.979
13.740,102.3349,222.331,-62.747
13.760,102.3300,221.350,-62.157
13.780,102.3320,220.411,-61.850
13.800,102.3312,219.569,-61.671
13.820,102.3473,218.464,-61.634
13.840,102.3635,217.104,-61.872
13.860,102.3536,216.049,-62.029
13.880,102.3245,215.693,-62.086
13.900,102.3295,215.288,-61.966
13.920,102.3353,214.819,-61.800
13.940,102.3386,214.339,-61.823
13.960,102.3529,213.620,-61.474
13.980,102.3638,212.739,-61.059
14.000,102.3852,211.481,-60.665
14.020,102.3887,210.240,-60.599
14.040,102.3808,209.255,-60.640
14.060,102.3957,208.035,-60.748
14.080,102.3920,206.981,-61.129
14.100,102.3880,206.094,-61.462
14.120,102.4013,205.002,-61.540
14.140,102.4125,203.756,-61.559
14.160,102.4459,201.897,-61.496
14.180,102.4431,200.209,-61.375
14.200,102.4553,198.373,-61.329
14.220,102.4649,196.449,-61.324
14.240,102.4787,194.352,-61.311
14.260,102.4694,192.577,-61.403
14.280,102.4638,191.034,-61.550
14.300,102.4763,189.332,-61.781
14.320,102.5040,187.159,-61.961
14.340,102.5268,184.636,-62.005
14.360,102.5191,182.423,-61.859
14.380,102.5040,180.660,-61.553
14.400,102.4934,179.237,-61.280
14.420,102.4952,177.881,-61.126
14.440,102.5047,176.427,-60.897
14.460,102.5214,174.727,-60.591
14.480,102.5278,173.010,-60.228
14.500,102.5293,171.378,-59.912
14.520,102.5248,169.953,-59.698
14.540,102.5229,168.676,-59.669
14.560,102.5280,167.389,-59.766
14.580,102.5290,166.184,-59.847
14.600,102.5354,164.941,-59.942
14.620,102.5464,163.566,-60.215
14.640,102.5491,162.238,-60.441
14.660,102.5507,160.979,-60.427
14.680,102.5560,159.710,-60.244
14.700,102.5562,158.537,-60.128
14.720,102.5435,157.730,-60.038
14.740,102.5464,156.942,-59.872
14.760,102.5447,156.271,-59.548
14.780,102.5486,155.594,-59.146
14.800,102.5732,154.475,-58.801
14.820,102.5859,153.180,-58.517
14.840,102.5894,151.915,-58.448
14.860,102.5800,150.943,-58.533
14.880,102.5722,150.225,-58.496
14.900,102.5722,149.584,-58.204
14.920,102.5852,148.742,-57.753
14.940,102.6002,147.666,-57.116
14.960,102.6085,146.505,-56.465
14.980,102.6105,145.395,-55.911
15.000,102.6099,144.389,-55.485
15.020,102.6088,143.492,-55.273
15.040,102.6119,142.612,-55.198
15.060,102.6318,141.395,-55.138
15.080,102.6372,140.157,-55.236
15.100,102.6393,138.972,-55.419
15.120,102.6274,138.131,-55.467
15.140,102.6438,137.024,-55.400
15.160,102.6500,135.878,-55.424
15.180,102.6568,134.678,-55.948
15.200,102.6596,133.514,-56.348
15.220,102.6638,132.353,-56.507
15.240,102.6626,131.309,-56.549
15.260,102.6728,130.137,-56.547
15.280,102.6827,128.849,-56.501
15.300,102.6853,127.603,-56.408
15.320,102.6954,126.240,-56.354
15.340,102.6919,125.050,-56.456
15.360,102.6983,123.818,-56.721
15.380,102.7023,122.597,-56.984
15.400,102.7037,121.440,-57.102
15.420,102.7107,120.228,-57.073
15.440,102.7086,119.154,-57.031
15.460,102.7066,118.208,-57.004
15.480,102.6982,117.524,-57.043
15.500,102.7062,116.745,-57.179
