time,pressure,altitude,velocity
0.120,101.48120,5.205,35.792
0.140,101.47495,5.874,40.599
0.160,101.47133,6.662,44.979
0.180,101.46771,7.554,49.233
0.200,101.46308,8.588,54.456
0.220,101.45943,9.690,59.306
0.240,101.45375,10.961,62.023
0.260,101.44859,12.347,64.340
0.280,101.44859,13.550,66.816
0.300,101.44641,14.702,70.034
0.320,101.43855,16.109,72.507
0.340,101.43286,17.619,75.191
0.360,101.42724,19.216,77.913
0.380,101.41793,21.078,81.756
0.400,101.40916,23.147,84.604
0.420,101.40401,25.194,89.690
0.440,101.40091,27.103,92.337
0.460,101.39627,28.963,95.821
0.480,101.38647,31.049,99.097
0.500,101.37923,33.193,102.229
0.520,101.37355,35.296,104.853
0.540,101.36367,37.585,107.378
0.560,101.35857,39.773,109.489
0.580,101.34460,42.341,111.217
0.600,101.34152,44.658,113.617
0.620,101.32137,47.660,116.459
0.640,101.32497,49.989,118.475
0.660,101.31306,52.541,119.790
0.680,101.30584,55.036,121.132
0.700,101.29239,57.808,122.714
0.720,101.28204,60.655,123.313
0.740,101.27481,63.394,123.858
0.760,101.26703,66.059,123.951
0.780,101.25880,68.675,123.931
0.800,101.24840,71.360,127.146
0.820,101.23859,74.071,128.657
0.840,101.23186,76.633,132.368
0.860,101.22202,79.228,135.095
0.880,101.20909,82.016,138.929
0.900,101.19981,84.773,142.990
0.920,101.19463,87.281,147.603
0.940,101.18274,89.924,153.223
0.960,101.17707,92.350,159.023
0.980,101.16466,94.943,164.581
1.000,101.14240,98.217,169.869
1.020,101.13518,101.286,174.734
1.040,101.12431,104.365,179.678
1.060,101.10620,107.840,184.736
1.080,101.09119,111.499,189.741
1.100,101.07568,115.341,194.618
1.120,101.06434,119.118,198.645
1.140,101.04725,123.140,201.954
1.160,101.03072,127.345,204.697
1.180,101.01624,131.595,205.622
1.200,101.00175,135.879,206.352
1.220,100.98987,140.043,207.722
1.240,100.97436,144.289,208.112
1.260,100.95470,148.827,207.134
1.280,100.93813,153.451,206.092
1.300,100.92468,157.977,205.519
1.320,100.91125,162.406,204.724
1.340,100.89214,167.047,202.402
1.360,100.87816,171.595,199.874
1.380,100.86418,176.053,197.887
1.400,100.84765,180.562,196.247
1.420,100.83681,184.805,195.213
1.440,100.81973,189.141,192.926
1.460,100.80784,193.276,189.475
1.480,100.79646,197.202,187.488
1.500,100.77936,201.247,186.794
1.520,100.76649,205.170,186.281
1.540,100.75662,208.821,185.322
1.560,100.74580,212.279,183.979
1.580,100.73079,215.794,182.399
1.600,100.71478,219.418,180.864
1.620,100.69717,223.227,179.279
1.640,100.68682,226.812,177.823
1.660,100.68011,229.998,176.258
1.680,100.66407,233.337,174.652
1.700,100.65064,236.676,173.364
1.720,100.63411,240.188,171.870
1.740,100.62168,243.635,170.343
1.760,100.60930,247.024,168.946
1.780,100.59790,250.313,167.629
1.800,100.58495,253.868,166.263
1.820,100.57462,257.346,164.882
1.840,100.56222,260.796,163.318
1.860,100.55189,264.175,161.831
1.880,100.53997,267.521,160.549
1.900,100.52966,270.802,159.308
1.920,100.51567,274.100,158.033
1.940,100.50793,277.281,156.679
1.960,100.49292,280.506,155.409
1.980,100.48154,283.698,154.132
2.000,100.47278,286.801,152.885
2.020,100.45879,289.933,151.681
2.040,100.45365,292.904,150.487
2.060,100.44121,295.876,149.387
2.080,100.42986,298.829,148.303
2.100,100.41899,301.753,147.149
2.120,100.40347,304.752,146.003
2.140,100.39675,307.632,144.875
2.160,100.38847,310.435,143.729
2.180,100.37764,313.219,142.622
2.200,100.36832,315.953,141.497
2.220,100.35850,318.652,140.396
2.240,100.34451,321.406,139.333
2.260,100.33523,324.114,138.252
2.280,100.32592,326.779,137.218
2.300,100.31660,329.404,136.072
2.320,100.30730,331.993,134.919
2.340,100.29799,334.547,133.771
2.360,100.28869,337.068,132.668
2.380,100.28301,339.482,131.541
2.400,100.27422,341.860,130.433
2.420,100.26648,344.184,129.358
2.440,100.25301,346.578,128.267
2.460,100.24165,348.996,127.228
2.480,100.23389,351.361,126.154
2.500,100.22354,353.732,125.089
2.520,100.21474,356.077,124.050
2.540,100.20856,358.341,123.026
2.560,100.19665,360.652,121.986
2.580,100.19305,362.831,120.924
2.600,100.18269,365.028,119.897
2.620,100.17546,367.179,118.897
2.640,100.16303,369.395,117.928
2.660,100.15842,371.510,116.960
2.680,100.14806,373.651,115.941
2.700,100.13927,375.785,114.958
2.720,100.13358,377.846,113.984
2.740,100.12480,379.905,113.054
2.760,100.11393,382.008,112.136
2.780,100.11136,383.976,111.203
2.800,100.09583,386.094,110.288
2.820,100.08652,388.223,109.380
2.840,100.08292,390.242,108.456
2.860,100.07153,392.322,107.575
2.880,100.06584,394.341,106.688
2.900,100.05913,396.323,105.757
2.920,100.05397,398.238,104.818
2.940,100.04517,400.167,103.953
2.960,100.03844,402.066,103.047
2.980,100.02707,404.038,102.179
3.000,100.02657,405.847,101.324
3.020,100.01931,407.646,100.416
3.040,100.00845,409.513,99.582
3.060,100.00069,411.380,98.684
3.080,99.99606,413.181,97.812
3.100,99.98726,415.009,96.941
3.120,99.98469,416.730,96.077
3.140,99.97639,418.472,95.264
3.160,99.96711,420.256,94.447
3.180,99.96089,422.017,93.605
3.200,99.95262,423.799,92.762
3.220,99.94746,425.536,91.893
3.240,99.94281,427.220,91.038
3.260,99.93349,428.955,90.217
3.280,99.92625,430.693,89.371
3.300,99.92110,432.392,88.566
3.320,99.91540,434.064,87.753
3.340,99.90816,435.745,86.942
3.360,99.90196,437.414,86.141
3.380,99.89937,438.994,85.339
3.400,99.89161,440.600,84.511
3.420,99.88489,442.210,83.671
3.440,99.87868,443.813,82.791
3.460,99.87040,445.455,81.984
3.480,99.86784,447.012,81.194
3.500,99.85957,448.612,80.396
3.520,99.85490,450.175,79.625
3.540,99.84767,451.759,78.827
3.560,99.84147,453.342,78.007
3.580,99.83682,454.890,77.217
3.600,99.82957,456.463,76.433
3.620,99.82441,458.014,75.595
3.640,99.82078,459.513,74.824
3.660,99.81355,461.039,74.081
3.680,99.80942,462.526,73.329
3.700,99.80373,464.009,72.548
3.720,99.79907,465.466,71.791
3.740,99.79338,466.922,71.011
3.760,99.78769,468.376,70.230
3.780,99.78563,469.753,69.468
3.800,99.77839,471.167,68.681
3.820,99.77426,472.549,67.968
3.840,99.77064,473.892,67.272
3.860,99.76185,475.308,66.537
3.880,99.75719,476.706,65.834
3.900,99.75875,477.953,65.107
3.920,99.75462,479.179,64.379
3.940,99.74427,480.519,63.634
3.960,99.74168,481.803,62.893
3.980,99.73702,483.076,62.124
4.000,99.73186,484.352,61.420
4.020,99.73238,485.509,60.694
4.040,99.72256,486.773,59.954
4.060,99.72101,487.964,59.244
4.080,99.71583,489.162,58.543
4.100,99.71274,490.325,57.801
4.120,99.70860,491.475,57.122
4.140,99.70393,492.626,56.419
4.160,99.69722,493.821,55.637
4.180,99.69464,494.971,55.144
4.200,99.69205,496.078,54.558
4.220,99.69102,497.111,54.005
4.240,99.68586,498.163,53.427
4.260,99.68223,499.200,52.785
4.280,99.68171,500.155,52.133
4.300,99.67291,501.213,51.495
4.320,99.67034,502.234,50.850
4.340,99.66673,503.243,50.178
4.360,99.66206,504.265,49.518
4.380,99.65897,505.264,48.879
4.400,99.65533,506.255,48.178
4.420,99.65327,507.203,47.508
4.440,99.65380,508.056,46.852
4.460,99.64604,508.996,46.212
4.480,99.64346,509.910,45.580
4.500,99.64035,510.809,44.928
4.520,99.63570,511.728,44.268
4.540,99.63622,512.556,43.615
4.560,99.63364,513.362,42.983
4.580,99.63053,514.162,42.325
4.600,99.62227,515.064,41.668
4.620,99.62795,515.767,41.034
4.640,99.61607,516.657,40.406
4.660,99.61398,517.516,39.741
4.680,99.60880,518.412,39.100
4.700,99.61193,519.165,38.427
4.720,99.60727,519.949,37.752
4.740,99.60519,520.708,37.063
4.760,99.60365,521.431,36.411
4.780,99.60211,522.120,35.747
4.800,99.59744,522.846,35.064
4.820,99.59382,523.583,34.419
4.840,99.59124,524.310,33.710
4.860,99.58970,525.006,33.009
4.880,99.58762,525.683,32.354
4.900,99.58659,526.320,31.685
4.920,99.58400,526.953,30.954
4.940,99.58194,527.571,30.229
4.960,99.58090,528.152,29.571
4.980,99.58195,528.655,28.879
5.000,99.57626,529.228,28.201
5.020,99.57057,529.868,27.499
5.040,99.57057,530.451,26.775
5.060,99.56902,531.013,26.091
5.080,99.56696,531.566,25.390
5.100,99.56798,532.044,24.698
5.120,99.56074,532.630,23.991
5.140,99.55764,533.229,23.265
5.160,99.56745,533.564,22.563
5.180,99.53283,534.603,21.874
5.200,99.54212,535.372,21.197
5.220,99.53800,536.172,20.513
5.240,99.53799,536.911,19.785
5.260,99.54264,537.494,19.046
5.280,99.54523,537.969,18.324
5.300,99.54316,538.443,17.588
5.320,99.54160,538.905,16.887
5.340,99.54317,539.289,16.158
5.360,99.54161,539.665,15.448
5.380,99.53799,540.078,14.754
5.400,99.54110,540.383,14.064
5.420,99.53799,540.717,13.382
5.440,99.53593,541.060,12.651
5.460,99.53333,541.421,11.922
5.480,99.53386,541.733,11.245
5.500,99.53230,542.042,10.547
5.520,99.53489,542.262,9.814
5.540,99.53230,542.507,9.137
5.560,99.53074,542.754,8.436
5.580,99.53385,542.903,7.740
5.600,99.53230,543.060,7.026
5.620,99.53075,543.223,6.382
5.640,99.52921,543.394,5.678
5.660,99.53178,543.484,5.025
5.680,99.53024,543.584,4.411
5.700,99.53282,543.608,3.840
5.720,99.53333,543.602,3.200
5.740,99.53437,543.557,2.546
5.760,99.53024,543.586,1.954
5.780,99.53230,543.554,1.341
5.800,99.53179,543.520,0.773
5.820,99.52920,543.529,0.172
5.840,99.53644,543.367,-0.419
5.860,99.53437,543.243,-0.944
5.880,99.53282,543.144,-1.493
5.900,99.53489,542.993,-1.998
5.920,99.53645,542.802,-2.529
5.940,99.53541,542.631,-3.031
5.960,99.53333,542.501,-3.530
5.980,99.53592,542.310,-4.028
6.000,99.53489,542.141,-4.544
6.020,99.53902,541.879,-5.008
6.040,99.53748,541.654,-5.454
6.060,99.53851,541.409,-5.876
6.080,99.53851,541.166,-6.279
6.100,99.53902,540.916,-6.713
6.120,99.54057,540.636,-7.111
6.140,99.54368,540.296,-7.458
6.160,99.54213,539.999,-7.776
6.180,99.54420,539.664,-8.179
6.200,99.54212,539.385,-8.327
6.220,99.54265,539.103,-8.551
6.240,99.54626,538.752,-8.724
6.260,99.54987,538.336,-8.881
6.280,99.54885,537.957,-9.084
6.300,99.54832,537.605,-9.300
6.320,99.55040,537.222,-9.492
6.340,99.55402,536.777,-9.667
6.360,99.55299,536.373,-9.897
6.380,99.55350,535.977,-10.060
6.400,99.55402,535.587,-10.197
6.420,99.55452,535.206,-10.363
6.440,99.56074,534.708,-10.507
6.460,99.55816,534.291,-10.617
6.480,99.55763,533.906,-10.674
6.500,99.56125,533.463,-10.730
6.520,99.56695,532.921,-10.784
6.540,99.56332,532.485,-10.849
6.560,99.56435,532.051,-10.912
6.580,99.56487,531.630,-10.931
6.600,99.56900,531.144,-10.985
6.620,99.56745,530.719,-11.023
6.640,99.56796,530.308,-11.047
6.660,99.57262,529.823,-11.054
6.680,99.56901,529.444,-11.083
6.700,99.56796,529.112,-11.058
6.720,99.57262,528.703,-11.080
6.740,99.57832,528.198,-11.091
6.760,99.57211,527.858,-11.090
6.780,99.57572,527.465,-11.081
6.800,99.57106,527.199,-11.123
6.820,99.57935,526.777,-11.105
6.840,99.58142,526.340,-11.053
6.860,99.57573,526.054,-11.061
6.880,99.57986,525.704,-11.035
6.900,99.57623,525.458,-11.005
6.920,99.58038,525.145,-10.978
6.940,99.57935,524.881,-10.906
6.960,99.58090,524.607,-10.840
6.980,99.58193,524.334,-10.739
7.000,99.58296,524.064,-10.652
7.020,99.58244,523.830,-10.511
7.040,99.58606,523.541,-10.413
7.060,99.58348,523.333,-10.312
7.080,99.58295,523.159,-10.199
7.100,99.58917,522.872,-10.111
7.120,99.58399,522.721,-10.041
7.140,99.58555,522.558,-9.917
7.160,99.58554,522.415,-9.839
7.180,99.58657,522.270,-9.687
7.200,99.59072,522.054,-9.571
7.220,99.59175,521.839,-9.406
7.240,99.59071,521.670,-9.300
7.260,99.58967,521.544,-9.187
7.280,99.59174,521.392,-9.171
7.300,99.59174,521.260,-9.110
7.320,99.59175,521.147,-9.045
7.340,99.59225,521.041,-9.039
7.360,99.59848,520.818,-9.000
7.380,99.59279,520.741,-8.932
7.400,99.59434,520.648,-8.874
7.420,99.59589,520.537,-8.800
7.440,99.59743,520.412,-8.736
7.460,99.59640,520.327,-8.757
7.480,99.59380,520.314,-8.695
7.500,99.59432,520.303,-8.635
7.520,99.59692,520.249,-8.593
7.540,99.59692,520.210,-8.620
7.560,99.60054,520.107,-8.573
7.580,99.59795,520.076,-8.554
7.600,99.60054,520.002,-8.524
7.620,99.60157,519.921,-8.504
7.640,99.60260,519.833,-8.483
7.660,99.60364,519.737,-8.434
7.680,99.60518,519.622,-8.385
7.700,99.60156,519.602,-8.352
7.720,99.60622,519.493,-8.278
7.740,99.60571,519.410,-8.233
7.760,99.60467,519.364,-8.247
7.780,99.60933,519.230,-8.250
7.800,99.61502,518.988,-8.264
7.820,99.60983,518.879,-8.222
7.840,99.60984,518.783,-8.207
7.860,99.61139,518.668,-8.247
7.880,99.61087,518.579,-8.264
7.900,99.61346,518.447,-8.308
7.920,99.61346,518.331,-8.303
7.940,99.60777,518.351,-8.310
7.960,99.61088,518.312,-8.327
7.980,99.61035,518.296,-8.318
8.000,99.61087,518.278,-8.311
8.020,99.60674,518.359,-8.324
8.040,99.60932,518.389,-8.318
8.060,99.61190,518.371,-8.324
8.080,99.61086,518.384,-8.291
8.100,99.61553,518.304,-8.262
8.120,99.61863,518.168,-8.286
8.140,99.61190,518.190,-8.267
8.160,99.61604,518.129,-8.258
8.180,99.60983,518.211,-8.248
8.200,99.61346,518.219,-8.245
8.220,99.61087,518.290,-8.228
8.240,99.61914,518.185,-8.248
8.260,99.61603,518.159,-8.226
8.280,99.62586,517.927,-8.194
8.300,99.62274,517.778,-8.170
8.320,99.62431,517.607,-8.149
8.340,99.63104,517.304,-8.124
8.360,99.62482,517.154,-8.106
8.380,99.62378,517.037,-8.141
8.400,99.62585,516.887,-8.159
8.420,99.62482,516.771,-8.150
8.440,99.62690,516.620,-8.141
8.460,99.63258,516.359,-8.176
8.480,99.62638,516.248,-8.184
8.500,99.62845,516.102,-8.153
8.520,99.62843,515.969,-8.116
8.540,99.63258,515.756,-8.078
8.560,99.62844,515.647,-8.047
8.580,99.63206,515.470,-8.045
8.600,99.63154,515.317,-8.029
8.620,99.62998,515.209,-8.016
8.640,99.63258,515.055,-7.998
8.660,99.62999,514.968,-7.975
8.680,99.62637,514.969,-7.972
8.700,99.63310,514.828,-8.002
8.720,99.63051,514.755,-7.951
8.740,99.63051,514.690,-7.941
8.760,99.63308,514.577,-7.923
8.780,99.63931,514.339,-7.913
8.800,99.63827,514.138,-7.918
8.820,99.63724,513.972,-7.979
8.840,99.63361,513.896,-8.005
8.860,99.63929,513.706,-8.031
8.880,99.64343,513.439,-8.048
8.900,99.64395,513.177,-8.047
8.920,99.64291,512.952,-8.042
8.940,99.64136,512.775,-8.054
8.960,99.64498,512.531,-8.044
8.980,99.64136,512.381,-8.046
9.000,99.64188,512.231,-8.054
9.020,99.64447,512.036,-8.035
9.040,99.64394,511.865,-7.978
9.060,99.64291,511.729,-7.922
9.080,99.64188,511.625,-7.912
9.100,99.64395,511.486,-7.891
9.120,99.64550,511.325,-7.898
9.140,99.64653,511.153,-7.934
9.160,99.64757,510.971,-7.884
9.180,99.64861,510.778,-7.863
9.200,99.64964,510.576,-7.810
9.220,99.64497,510.488,-7.776
9.240,99.64964,510.308,-7.719
9.260,99.64653,510.208,-7.714
9.280,99.64757,510.094,-7.712
9.300,99.64756,509.990,-7.755
9.320,99.64912,509.862,-7.755
9.340,99.64964,509.733,-7.775
9.360,99.65118,509.581,-7.809
9.380,99.65273,509.407,-7.829
9.400,99.65740,509.144,-7.799
9.420,99.65376,508.975,-7.831
9.440,99.65325,508.829,-7.815
9.460,99.65842,508.583,-7.845
9.480,99.65739,508.374,-7.917
9.500,99.65634,508.201,-7.924
9.520,99.65635,508.041,-7.939
9.540,99.65480,507.925,-7.969
9.560,99.65687,507.775,-8.024
9.580,99.65791,507.614,-8.018
9.600,99.65996,507.420,-8.066
9.620,99.65893,507.262,-8.113
9.640,99.65842,507.127,-8.133
9.660,99.65790,507.013,-8.169
9.680,99.66048,506.854,-8.207
9.700,99.66411,506.628,-8.175
9.720,99.65893,506.529,-8.229
9.740,99.66048,506.405,-8.230
9.760,99.66100,506.280,-8.246
9.780,99.66411,506.099,-8.284
9.800,99.66254,505.964,-8.367
9.820,99.66463,505.795,-8.415
9.840,99.66669,505.594,-8.436
9.860,99.66772,505.385,-8.417
9.880,99.66617,505.222,-8.443
9.900,99.66566,505.082,-8.506
9.920,99.66358,504.999,-8.568
9.940,99.66668,504.857,-8.625
9.960,99.67083,504.637,-8.672
9.980,99.67031,504.443,-8.721
10.000,99.67289,504.206,-8.757
10.020,99.67030,504.041,-8.774
10.040,99.67081,503.876,-8.836
10.060,99.66978,503.746,-8.862
10.080,99.67392,503.538,-8.912
10.100,99.67495,503.321,-8.942
10.120,99.67495,503.119,-8.983
10.140,99.67651,502.897,-9.050
10.160,99.67393,502.745,-9.135
10.180,99.67444,502.594,-9.181
10.200,99.67806,502.378,-9.203
10.220,99.67805,502.176,-9.233
10.240,99.67909,501.966,-9.210
10.260,99.67857,501.780,-9.260
10.280,99.68324,501.509,-9.292
10.300,99.68011,501.321,-9.324
10.320,99.67908,501.169,-9.337
10.340,99.68116,500.985,-9.389
10.360,99.67702,500.904,-9.416
10.380,99.68271,500.709,-9.458
10.400,99.67857,500.617,-9.525
10.420,99.68530,500.391,-9.583
10.440,99.68168,500.258,-9.629
10.460,99.68633,500.036,-9.656
10.480,99.68684,499.817,-9.713
10.500,99.68633,499.626,-9.761
10.520,99.68632,499.448,-9.772
10.540,99.68944,499.217,-9.794
10.560,99.68942,499.001,-9.821
10.580,99.68735,498.845,-9.845
10.600,99.69148,498.613,-9.879
10.620,99.69305,498.362,-9.918
10.640,99.69252,498.140,-9.950
10.660,99.69305,497.922,-9.962
10.680,99.69718,497.630,-9.988
10.700,99.69357,497.434,-10.018
10.720,99.69872,497.142,-10.083
10.740,99.69615,496.924,-10.091
10.760,99.69925,496.654,-10.111
10.780,99.70080,496.370,-10.115
10.800,99.70131,496.092,-10.145
10.820,99.69925,495.877,-10.155
10.840,99.69821,495.701,-10.178
10.860,99.69821,495.539,-10.207
10.880,99.69925,495.368,-10.236
10.900,99.70080,495.178,-10.221
10.920,99.70131,494.992,-10.240
10.940,99.70287,494.787,-10.233
10.960,99.70441,494.564,-10.261
10.980,99.70235,494.402,-10.293
11.000,99.70544,494.187,-10.330
11.020,99.70389,494.021,-10.401
11.040,99.70804,493.780,-10.443
11.060,99.70544,493.612,-10.451
11.080,99.71061,493.347,-10.455
11.100,99.71062,493.100,-10.468
11.120,99.71114,492.859,-10.511
11.140,99.71424,492.569,-10.521
11.160,99.71682,492.242,-10.566
11.180,99.71217,492.036,-10.547
11.200,99.70959,491.901,-10.521
11.220,99.71062,491.758,-10.542
11.240,99.71009,491.639,-10.555
11.260,99.71578,491.410,-10.577
11.280,99.71786,491.153,-10.574
11.300,99.71838,490.903,-10.597
11.320,99.71734,490.694,-10.567
11.340,99.72199,490.400,-10.575
11.360,99.71992,490.170,-10.583
11.380,99.72147,489.924,-10.553
11.400,99.72458,489.629,-10.573
11.420,99.71992,489.455,-10.530
11.440,99.72353,489.217,-10.537
11.460,99.72302,489.008,-10.507
11.480,99.72301,488.816,-10.498
11.500,99.72405,488.618,-10.490
11.520,99.72198,488.480,-10.478
11.540,99.72457,488.299,-10.462
11.560,99.72819,488.056,-10.468
11.580,99.72715,487.854,-10.469
11.600,99.72871,487.633,-10.458
11.620,99.72871,487.430,-10.463
11.640,99.73026,487.209,-10.474
11.660,99.72973,487.017,-10.459
11.680,99.73337,486.762,-10.458
11.700,99.73283,486.537,-10.487
11.720,99.73492,486.285,-10.470
11.740,99.73440,486.061,-10.462
11.760,99.73595,485.822,-10.455
11.780,99.73491,485.623,-10.437
11.800,99.73645,485.407,-10.433
11.820,99.73698,485.197,-10.451
11.840,99.73801,484.980,-10.444
11.860,99.73801,484.781,-10.438
11.880,99.73853,484.587,-10.432
11.900,99.73594,484.465,-10.434
11.920,99.74215,484.222,-10.418
11.940,99.74265,483.986,-10.403
11.960,99.74524,483.713,-10.376
11.980,99.74317,483.503,-10.349
12.000,99.74575,483.254,-10.327
12.020,99.74886,482.956,-10.297
12.040,99.74938,482.668,-10.238
12.060,99.74628,482.466,-10.227
12.080,99.74834,482.236,-10.202
12.100,99.74680,482.058,-10.204
12.120,99.75095,481.805,-10.185
12.140,99.74834,481.627,-10.160
12.160,99.75249,481.376,-10.165
12.180,99.74886,481.221,-10.179
12.200,99.74886,481.081,-10.174
12.220,99.75249,480.877,-10.135
12.240,99.75300,480.678,-10.097
12.260,99.75454,480.463,-10.053
12.280,99.75351,480.287,-10.036
12.300,99.75350,480.126,-10.040
12.320,99.75143,480.025,-10.062
12.340,99.75868,479.780,-10.075
12.360,99.75816,479.564,-10.073
12.380,99.75919,479.343,-10.054
12.400,99.76128,479.094,-10.046
12.420,99.75920,478.908,-10.080
12.440,99.76022,478.715,-10.039
12.460,99.76076,478.527,-9.996
12.480,99.76023,478.366,-9.983
12.500,99.76127,478.197,-9.950
12.520,99.76280,478.010,-9.913
12.540,99.76385,477.816,-9.852
12.560,99.76488,477.616,-9.784
12.580,99.76591,477.410,-9.776
12.600,99.76798,477.176,-9.714
12.620,99.76746,476.969,-9.655
12.640,99.76797,476.769,-9.630
12.660,99.76694,476.606,-9.615
12.680,99.76953,476.403,-9.597
12.700,99.77055,476.193,-9.550
12.720,99.77006,476.011,-9.535
12.740,99.76747,475.900,-9.504
12.760,99.77160,475.712,-9.434
12.780,99.76849,475.606,-9.428
12.800,99.77004,475.479,-9.416
12.820,99.77367,475.287,-9.400
12.840,99.77419,475.099,-9.402
12.860,99.77676,474.871,-9.388
12.880,99.77833,474.627,-9.355
12.900,99.77988,474.366,-9.348
12.920,99.77779,474.168,-9.296
12.940,99.77883,473.964,-9.316
12.960,99.77728,473.808,-9.316
12.980,99.77728,473.667,-9.313
13.000,99.78142,473.450,-9.287
13.020,99.77884,473.305,-9.293
13.040,99.77830,473.185,-9.304
13.060,99.78143,473.010,-9.301
13.080,99.78400,472.795,-9.250
13.100,99.78349,472.606,-9.252
13.120,99.78245,472.454,-9.204
13.140,99.78245,472.316,-9.197
13.160,99.78452,472.147,-9.163
13.180,99.78452,471.992,-9.126
13.200,99.78813,471.772,-9.080
13.220,99.78813,471.569,-9.039
13.240,99.78865,471.370,-9.025
13.260,99.79021,471.153,-9.005
13.280,99.78917,470.974,-9.003
13.300,99.79123,470.765,-8.994
13.320,99.79435,470.505,-8.975
13.340,99.79589,470.229,-8.927
13.360,99.79070,470.083,-8.956
13.380,99.79227,469.917,-8.971
13.400,99.79330,469.743,-8.957
13.420,99.79693,469.505,-8.930
13.440,99.79382,469.351,-8.905
13.460,99.79123,469.266,-8.878
13.480,99.79692,469.070,-8.870
13.500,99.79590,468.910,-8.864
13.520,99.79588,468.764,-8.888
13.540,99.79641,468.621,-8.901
13.560,99.79433,468.534,-8.949
13.580,99.79951,468.347,-8.948
13.600,99.79537,468.263,-8.965
13.620,99.79536,468.190,-8.984
13.640,99.80106,468.005,-9.030
13.660,99.80209,467.811,-9.078
13.680,99.80364,467.598,-9.101
13.700,99.79794,467.524,-9.113
13.720,99.80363,467.337,-9.126
13.740,99.80106,467.219,-9.117
13.760,99.79794,467.180,-9.093
13.780,99.80572,466.981,-9.095
13.800,99.80726,466.764,-9.061
13.820,99.80673,466.574,-9.029
13.840,99.80984,466.331,-9.065
13.860,99.80829,466.138,-9.099
13.880,99.80726,465.981,-9.104
13.900,99.81140,465.748,-9.142
13.920,99.80984,465.565,-9.152
13.940,99.81399,465.305,-9.194
13.960,99.81242,465.097,-9.237
13.980,99.81087,464.937,-9.265
14.000,99.81140,464.779,-9.264
14.020,99.81399,464.578,-9.299
14.040,99.81294,464.415,-9.293
14.060,99.81190,464.287,-9.280
14.080,99.81034,464.205,-9.324
14.100,99.81604,464.009,-9.322
14.120,99.81293,463.895,-9.336
14.140,99.81502,463.747,-9.334
14.160,99.81552,463.600,-9.342
14.180,99.81242,463.533,-9.372
14.200,99.81604,463.397,-9.390
14.220,99.81810,463.228,-9.444
14.240,99.81914,463.050,-9.477
14.260,99.81914,462.886,-9.496
14.280,99.82120,462.689,-9.521
14.300,99.82277,462.474,-9.539
14.320,99.82276,462.273,-9.584
14.340,99.82276,462.088,-9.648
14.360,99.82639,461.837,-9.680
14.380,99.82639,461.603,-9.688
14.400,99.82327,461.453,-9.715
14.420,99.82068,461.370,-9.740
14.440,99.82430,461.218,-9.791
14.460,99.82432,461.079,-9.793
14.480,99.82741,460.885,-9.776
14.500,99.82948,460.661,-9.806
14.520,99.83361,460.364,-9.821
14.540,99.83205,460.117,-9.850
14.560,99.83671,459.788,-9.871
14.580,99.83102,459.600,-9.893
14.600,99.83360,459.371,-9.957
14.620,99.83309,459.169,-9.966
14.640,99.83828,458.870,-9.951
14.660,99.83929,458.567,-9.987
14.680,99.83878,458.295,-10.024
14.700,99.83620,458.096,-10.066
14.720,99.83670,457.901,-10.058
14.740,99.83567,457.744,-10.131
14.760,99.83775,457.555,-10.136
14.780,99.83826,457.369,-10.120
