time,pressure,altitude,velocity
2.120,99.4647,570.140,212.949
2.140,99.4499,573.174,210.768
2.160,99.4315,576.209,208.681
2.180,99.4198,579.105,206.648
2.200,99.4070,581.895,204.683
2.220,99.3881,584.722,202.704
2.240,99.3778,587.400,200.845
2.260,99.3641,590.017,199.010
2.280,99.3492,592.602,197.189
2.300,99.3349,595.151,194.229
2.320,99.3263,597.548,191.359
2.340,99.3160,599.835,188.437
2.360,99.3048,602.046,185.643
2.380,99.2879,604.308,183.014
2.400,99.2777,606.481,180.951
2.420,99.2660,608.607,179.211
2.440,99.2542,610.691,177.524
2.460,99.2410,612.772,175.805
2.480,99.2245,614.925,174.108
2.500,99.2092,617.125,172.471
2.520,99.2011,619.219,170.837
2.540,99.1909,621.263,169.258
2.560,99.1703,623.483,167.721
2.580,99.1653,625.543,166.220
2.600,99.1505,627.664,164.739
2.620,99.1372,629.815,163.263
2.640,99.1306,631.854,161.765
2.660,99.1183,633.911,160.272
2.680,99.1076,635.956,158.842
2.700,99.0974,637.982,157.425
2.720,99.0846,640.048,156.052
2.740,99.0733,642.124,154.683
2.760,99.0657,644.135,153.302
2.780,99.0519,646.219,151.932
2.800,99.0396,648.344,150.614
2.820,99.0370,650.301,149.352
2.840,99.0186,652.443,148.115
2.860,99.0125,654.498,146.892
2.880,99.0033,656.541,145.753
2.900,98.9921,658.619,144.582
2.920,98.9808,660.734,143.486
2.940,98.9711,662.852,142.344
2.960,98.9594,665.022,141.205
2.980,98.9543,667.100,140.073
3.000,98.9420,669.246,138.967
3.020,98.9323,671.405,137.821
3.040,98.9216,673.601,136.677
3.060,98.9129,675.790,135.517
3.080,98.9022,678.019,134.422
3.100,98.8930,680.254,133.330
3.120,98.8822,682.532,132.167
3.140,98.8756,684.763,131.065
3.160,98.8684,686.962,129.914
3.180,98.8531,689.311,128.840
3.200,98.8459,691.627,127.738
3.220,98.8373,693.945,126.631
3.240,98.8270,696.302,125.546
3.260,98.8225,698.573,124.534
3.280,98.8092,700.955,123.496
3.300,98.8061,703.220,122.457
3.320,98.7913,705.631,121.433
3.340,98.7903,707.882,120.428
3.360,98.7728,710.338,119.400
3.380,98.7652,712.780,118.364
3.400,98.7606,715.142,117.375
3.420,98.7524,717.507,116.350
3.440,98.7438,719.887,115.345
3.460,98.7371,722.236,114.294
3.480,98.7294,724.580,113.283
3.500,98.7172,727.020,112.272
3.520,98.7121,729.397,111.316
3.540,98.7039,731.781,110.358
3.560,98.6942,734.205,109.377
3.580,98.6850,736.658,108.514
3.600,98.6794,739.062,107.581
3.620,98.6712,741.473,106.704
3.640,98.6661,743.826,105.818
3.660,98.6641,746.057,104.899
3.680,98.6492,748.449,103.993
3.700,98.6436,750.796,103.073
3.720,98.6339,753.190,102.148
3.740,98.6262,755.584,101.249
3.760,98.6201,757.945,100.406
3.780,98.6166,760.219,99.514
3.800,98.6058,762.566,98.668
3.820,98.5941,765.005,97.813
3.840,98.5920,767.322,96.935
3.860,98.5844,769.643,96.104
3.880,98.5761,771.982,95.242
3.900,98.5700,774.292,94.376
3.920,98.5649,776.551,93.532
3.940,98.5573,778.818,92.690
3.960,98.5501,781.083,91.875
3.980,98.5460,783.277,91.094
4.000,98.5374,785.504,90.253
4.020,98.5327,787.676,89.418
4.040,98.5277,789.802,88.590
4.060,98.5215,791.911,87.757
4.080,98.5149,794.011,86.967
4.100,98.5082,796.106,86.114
4.120,98.5067,798.083,85.282
4.140,98.4944,800.180,84.479
4.160,98.4960,802.093,83.639
4.180,98.4863,804.075,82.808
4.200,98.4827,805.989,82.043
4.220,98.4776,807.871,81.239
4.240,98.4756,809.656,80.461
4.260,98.4586,811.672,79.671
4.280,98.4576,813.564,78.820
4.300,98.4546,815.381,78.066
4.320,98.4495,817.171,77.294
4.340,98.4382,819.069,76.551
4.360,98.4336,820.927,75.742
4.380,98.4285,822.756,75.011
4.400,98.4224,824.582,74.280
4.420,98.4198,826.326,73.544
4.440,98.4122,828.103,72.784
4.460,98.4127,829.732,72.054
4.480,98.4045,831.411,71.263
4.500,98.4045,832.959,70.469
4.520,98.3968,834.549,69.717
4.540,98.3892,836.179,68.975
4.560,98.3861,837.748,68.243
4.580,98.3764,839.403,67.489
4.600,98.3744,840.974,66.795
4.620,98.3667,842.587,66.050
4.640,98.3657,844.096,65.316
4.660,98.3611,845.583,64.585
4.680,98.3565,847.050,63.797
4.700,98.3539,848.452,63.105
4.720,98.3498,849.827,62.402
4.740,98.3447,851.198,61.691
4.760,98.3345,852.677,60.995
4.780,98.3335,854.059,60.316
4.800,98.3274,855.460,59.589
4.820,98.3263,856.768,58.906
4.840,98.3177,858.154,58.287
4.860,98.3161,859.460,57.632
4.880,98.3121,860.745,56.963
4.900,98.3080,862.010,56.300
4.920,98.3028,863.279,55.670
4.940,98.3003,864.495,55.004
4.960,98.2931,865.763,54.348
4.980,98.2875,867.046,53.726
5.000,98.2865,868.244,53.056
5.020,98.2849,869.372,52.429
5.040,98.2809,870.489,51.778
5.060,98.2793,871.541,51.124
5.080,98.2701,872.696,50.486
5.100,98.2758,873.629,49.846
5.120,98.2701,874.594,49.189
5.140,98.2650,875.580,48.512
5.160,98.2640,876.495,47.866
5.180,98.2579,877.456,47.168
5.200,98.2533,878.428,46.493
5.220,98.2533,879.310,45.822
5.240,98.2471,880.241,45.152
5.260,98.2472,881.085,44.430
5.280,98.2477,881.835,43.812
5.300,98.2380,882.718,43.160
5.320,98.2318,883.652,42.493
5.340,98.2318,884.502,41.843
5.360,98.2298,885.315,41.239
5.380,98.2267,886.116,40.607
5.400,98.2237,886.905,40.012
5.420,98.2180,887.740,39.415
5.440,98.2185,888.487,38.780
5.460,98.2129,889.282,38.153
5.480,98.2165,889.923,37.465
5.500,98.2145,890.539,36.850
5.520,98.2114,891.156,36.157
5.540,98.2053,891.840,35.505
5.560,98.2022,892.522,34.856
5.580,98.2047,893.081,34.180
5.600,98.1971,893.743,33.564
5.620,98.1991,894.296,32.905
5.640,98.1966,894.843,32.317
5.660,98.1920,895.430,31.698
5.680,98.1915,895.967,31.089
5.700,98.1853,896.579,30.438
5.720,98.1833,897.175,29.767
5.740,98.1848,897.677,29.121
5.760,98.1818,898.190,28.481
5.780,98.1772,898.748,27.890
5.800,98.1777,899.238,27.275
5.820,98.1746,899.743,26.852
5.840,98.1700,900.293,26.515
5.860,98.1680,900.834,26.137
5.880,98.1690,901.298,25.667
5.900,98.1685,901.724,25.220
5.920,98.1623,902.235,24.633
5.940,98.1639,902.661,23.976
5.960,98.1623,903.074,23.332
5.980,98.1577,903.541,22.661
6.000,98.1598,903.916,22.039
6.020,98.1557,904.337,21.387
6.040,98.1557,904.713,20.760
6.060,98.1537,905.091,20.130
6.080,98.1506,905.494,19.497
6.100,98.1501,905.865,18.933
6.120,98.1516,906.162,18.292
6.140,98.1485,906.489,17.671
6.160,98.1501,906.744,17.095
6.180,98.1480,907.010,16.485
6.200,98.1480,907.241,15.849
6.220,98.1445,907.518,15.261
6.240,98.1429,907.794,14.637
6.260,98.1445,908.004,14.061
6.280,98.1424,908.229,13.463
6.300,98.1414,908.445,12.797
6.320,98.1399,908.666,12.168
6.340,98.1368,908.925,11.623
6.360,98.1363,909.166,11.031
6.380,98.1383,909.333,10.494
6.400,98.1332,909.585,9.943
6.420,98.1337,909.799,9.409
6.440,98.1353,909.953,8.868
6.460,98.1363,910.061,8.333
6.480,98.1378,910.115,7.796
6.500,98.1317,910.284,7.232
6.520,98.1358,910.341,6.654
6.540,98.1332,910.437,6.097
6.560,98.1353,910.469,5.615
6.580,98.1368,910.453,5.167
6.600,98.1342,910.480,4.584
6.620,98.1368,910.437,4.068
6.640,98.1312,910.505,3.512
6.660,98.1312,910.559,2.926
6.680,98.1301,910.621,2.394
6.700,98.1353,910.557,1.905
6.720,98.1358,910.474,1.399
6.740,98.1327,910.452,0.854
6.760,106.5784,910.370,0.266
6.780,98.1281,910.275,-0.243
6.800,98.1128,910.167,-0.765
6.820,98.1164,910.477,-1.300
6.840,98.1051,911.013,-1.858
6.860,98.1113,911.386,-2.402
6.880,98.1179,911.591,-2.925
6.900,98.1153,911.837,-3.432
6.920,98.1296,911.753,-3.927
6.940,98.1383,911.475,-4.368
6.960,98.1368,911.236,-4.856
6.980,98.1434,910.855,-5.335
7.000,98.1409,910.539,-5.749
7.020,98.1429,910.187,-6.217
7.040,98.1393,909.922,-6.661
7.060,98.1409,909.631,-7.094
7.080,98.1404,909.360,-7.537
7.100,98.1388,909.130,-7.998
7.120,98.1398,908.885,-8.458
7.140,98.1404,908.638,-8.878
7.160,98.1378,908.454,-9.290
7.180,98.1404,908.221,-9.692
7.200,98.1470,907.852,-10.119
7.220,98.1439,907.566,-10.510
7.240,98.1460,907.246,-10.912
7.260,98.1444,906.974,-11.269
7.280,98.1449,906.703,-11.674
7.300,98.1506,906.322,-12.050
7.320,98.1542,905.880,-12.436
7.340,98.1485,905.581,-12.783
7.360,98.1526,905.209,-13.120
7.380,98.1465,904.989,-13.464
7.400,98.1495,904.715,-13.762
7.420,98.1490,904.467,-14.015
7.440,98.1541,904.123,-14.272
7.460,98.1516,903.853,-14.545
7.480,98.1562,903.499,-14.827
7.500,98.1546,903.198,-15.106
7.520,98.1572,902.860,-15.291
7.540,98.1567,902.554,-15.567
7.560,98.1526,902.355,-15.811
7.580,98.1505,902.217,-16.096
7.600,98.1633,901.812,-16.412
7.620,98.1623,901.454,-16.734
7.640,98.1643,901.074,-17.058
7.660,98.1699,900.593,-17.308
7.680,98.1674,900.197,-17.536
7.700,98.1623,899.937,-17.762
7.720,98.1699,899.528,-18.031
7.740,98.1766,899.001,-18.322
7.760,98.1802,898.427,-18.601
7.780,98.1735,898.031,-18.718
7.800,98.1796,897.527,-18.851
7.820,98.1807,897.032,-18.974
7.840,98.1868,896.434,-19.047
7.860,98.1899,895.804,-19.048
7.880,98.1899,895.212,-19.104
7.900,98.1873,894.712,-19.130
7.920,98.1868,894.256,-19.053
7.940,98.1868,893.831,-19.089
7.960,98.1914,893.336,-19.210
7.980,98.1924,892.852,-19.323
8.000,98.1899,892.457,-19.491
8.020,98.1950,891.980,-19.643
8.040,98.1970,891.493,-19.820
8.060,98.1965,891.051,-19.991
8.080,98.2006,890.553,-20.119
8.100,98.2067,889.956,-20.283
8.120,98.2083,889.364,-20.432
8.140,98.2031,888.923,-20.637
8.160,98.2062,888.449,-20.766
8.180,98.2047,888.044,-20.842
8.200,98.2108,887.537,-20.902
8.220,98.2078,887.134,-20.994
8.240,98.2139,886.630,-21.109
8.260,98.2113,886.219,-21.224
8.280,98.2169,885.719,-21.361
8.300,98.2169,885.257,-21.502
8.320,98.2205,884.752,-21.592
8.340,98.2190,884.318,-21.577
8.360,98.2226,883.841,-21.660
8.380,98.2256,883.336,-21.851
8.400,98.2195,883.001,-22.003
8.420,98.2210,882.664,-22.144
8.440,98.2226,882.325,-22.194
8.460,98.2246,881.973,-22.352
8.480,98.2261,881.621,-22.449
8.500,98.2256,881.312,-22.611
8.520,98.2225,881.100,-22.739
8.540,98.2307,880.737,-22.903
8.560,98.2312,880.395,-23.050
8.580,98.2358,879.985,-23.180
8.600,98.2394,879.531,-23.249
8.620,98.2450,878.991,-23.418
8.640,98.2440,878.512,-23.553
8.660,98.2435,878.082,-23.689
8.680,98.2424,877.711,-23.888
8.700,98.2455,877.305,-24.052
8.720,98.2460,876.923,-24.160
8.740,98.2496,876.497,-24.347
8.760,98.2542,876.006,-24.570
8.780,98.2552,875.531,-24.755
8.800,98.2588,875.015,-24.882
8.820,98.2593,874.527,-25.029
8.840,98.2603,874.055,-25.159
8.860,98.2659,873.499,-25.236
8.880,98.2695,872.905,-25.357
8.900,98.2623,872.510,-25.505
8.920,98.2552,872.306,-25.612
8.940,98.2572,872.085,-25.661
8.960,98.2613,871.802,-25.747
8.980,98.2644,871.482,-25.943
9.000,98.2669,871.138,-26.132
9.020,98.2700,870.759,-26.281
9.040,98.2736,870.336,-26.465
9.060,98.2792,869.825,-26.669
9.080,98.2751,869.443,-26.802
9.100,98.2827,868.927,-27.047
9.120,98.2853,868.395,-27.351
9.140,98.2940,867.713,-27.652
9.160,98.2873,867.222,-27.911
9.180,98.2863,866.790,-28.161
9.200,98.2847,866.429,-28.356
9.220,98.2847,866.100,-28.515
9.240,98.2934,865.614,-28.633
9.260,98.2944,865.144,-28.769
9.280,98.3016,864.554,-28.882
9.300,98.3047,863.941,-28.983
9.320,98.2960,863.560,-29.162
9.340,98.2822,863.513,-29.374
9.360,98.3026,863.042,-29.556
9.380,98.3149,862.340,-29.743
9.400,98.3195,861.585,-29.867
9.420,98.3184,860.901,-29.908
9.440,98.3113,860.419,-29.974
9.460,98.3225,859.730,-29.920
9.480,98.3210,859.121,-29.889
9.500,98.3276,858.411,-30.029
9.520,98.3286,857.727,-30.151
9.540,98.3338,856.978,-30.231
9.560,98.3358,856.234,-30.381
9.580,98.3414,855.418,-30.465
9.600,98.3399,854.688,-30.547
9.620,98.3429,853.941,-30.641
9.640,98.3434,853.233,-30.763
9.660,98.3450,852.540,-30.785
9.680,98.3505,851.775,-30.804
9.700,98.3526,851.016,-30.838
9.720,98.3546,850.265,-30.967
9.740,98.3603,849.443,-30.979
9.760,98.3618,848.642,-31.050
9.780,98.3572,847.995,-31.214
9.800,98.3603,847.329,-31.317
9.820,98.3603,846.712,-31.397
9.840,98.3608,846.132,-31.460
9.860,98.3515,845.797,-31.503
9.880,98.3572,845.376,-31.576
9.900,98.3638,844.849,-31.623
9.920,98.3649,844.342,-31.614
9.940,98.3618,843.945,-31.548
9.960,98.3700,843.408,-31.490
9.980,98.3822,842.648,-31.412
10.000,98.3843,841.895,-31.352
10.020,98.3858,841.163,-31.340
10.040,98.3889,840.415,-31.377
10.060,98.3930,839.630,-31.427
10.080,98.3889,838.989,-31.473
10.100,98.4021,838.107,-31.478
10.120,98.4073,837.173,-31.507
10.140,98.4093,836.254,-31.517
10.160,98.4134,835.307,-31.488
10.180,98.4134,834.422,-31.341
10.200,98.4124,833.619,-31.186
10.220,98.4057,833.017,-31.020
10.240,98.4078,832.418,-30.834
10.260,98.4078,831.869,-30.773
10.280,98.4113,831.289,-30.728
10.300,98.4083,830.824,-30.698
10.320,98.4215,830.112,-30.654
10.340,98.4261,829.354,-30.547
10.360,98.4281,828.608,-30.368
10.380,98.4292,827.894,-30.259
10.400,98.4225,827.377,-30.227
10.420,98.4225,826.906,-30.290
10.440,98.4282,826.357,-30.303
10.460,98.4159,826.122,-30.230
10.480,98.4205,825.821,-30.187
10.500,98.4440,825.044,-30.196
10.520,98.4465,824.268,-30.255
10.540,98.4491,823.492,-30.290
10.560,98.4537,822.671,-30.290
10.580,98.4496,821.997,-30.349
10.600,98.4491,821.386,-30.514
10.620,98.4511,820.780,-30.665
10.640,98.4532,820.179,-30.746
10.660,98.4460,819.783,-30.785
10.680,98.4501,819.337,-30.833
10.700,98.4572,818.779,-30.916
10.720,98.4700,817.990,-30.954
10.740,98.4598,817.479,-31.040
10.760,98.4675,816.847,-31.119
10.780,98.4787,816.021,-31.199
10.800,98.4746,815.342,-31.264
10.820,98.4725,814.759,-31.317
10.840,98.4741,814.190,-31.336
10.860,98.4751,813.647,-31.297
10.880,98.4772,813.106,-31.149
10.900,98.4746,812.667,-31.001
10.920,98.4792,812.171,-30.888
10.940,98.4838,811.618,-30.797
10.960,98.4873,811.035,-30.688
10.980,98.4852,810.544,-30.613
11.000,98.4888,810.019,-30.639
11.020,98.4965,809.373,-30.762
11.040,98.5042,808.609,-30.863
11.060,98.5067,807.845,-30.986
11.080,98.5052,807.169,-31.083
11.100,98.5088,806.466,-31.039
11.120,98.5087,805.816,-31.051
11.140,98.5082,805.228,-31.143
11.160,98.4990,804.889,-31.230
11.180,98.4954,804.664,-31.333
11.200,98.4995,804.383,-31.430
11.220,98.5041,804.038,-31.464
11.240,98.5061,803.686,-31.392
11.260,98.5169,803.137,-31.310
11.280,98.5225,802.512,-31.180
11.300,98.5215,801.956,-31.050
11.320,98.5210,801.457,-30.901
11.340,98.5266,800.879,-30.918
11.360,98.5363,800.135,-31.021
11.380,98.5291,799.599,-31.142
11.400,98.5306,799.075,-31.181
11.420,98.5419,798.350,-31.121
11.440,98.5414,797.688,-31.087
11.460,98.5424,797.052,-31.153
11.480,98.5393,796.532,-31.133
11.500,98.5516,795.788,-31.102
11.520,98.5557,795.008,-31.187
11.540,98.5562,794.271,-31.275
11.560,98.5511,793.697,-31.368
11.580,98.5608,792.959,-31.517
11.600,98.5725,792.019,-31.597
11.620,98.5771,791.039,-31.660
11.640,98.5700,790.278,-31.735
11.660,98.5689,789.592,-31.873
11.680,98.5730,788.869,-31.895
11.700,98.5761,788.132,-31.965
11.720,98.5730,787.516,-32.013
11.740,98.5812,786.770,-32.149
11.760,98.5791,786.123,-32.192
11.780,98.5822,785.459,-32.269
11.800,98.5894,784.690,-32.408
11.820,98.5894,783.976,-32.474
11.840,98.5899,783.304,-32.382
11.860,98.5868,782.751,-32.329
11.880,98.5873,782.233,-32.232
11.900,98.5863,781.782,-32.122
11.920,98.5883,781.328,-31.958
11.940,98.5944,780.784,-31.826
11.960,98.6001,780.163,-31.708
11.980,98.6006,779.580,-31.556
12.000,98.6052,778.945,-31.428
12.020,98.6195,778.048,-31.331
12.040,98.6199,777.200,-31.277
12.060,98.6241,776.320,-31.273
12.080,98.6215,775.556,-31.260
12.100,98.6128,775.036,-31.258
12.120,98.6108,774.606,-31.230
12.140,98.6195,774.028,-31.251
12.160,98.6210,773.465,-31.248
12.180,98.6230,772.904,-31.152
12.200,98.6266,772.312,-30.993
12.220,98.6240,771.823,-30.845
12.240,98.6220,771.422,-30.664
12.260,98.6230,771.038,-30.512
12.280,98.6215,770.728,-30.457
12.300,98.6220,770.442,-30.453
12.320,98.6271,770.080,-30.465
12.340,98.6384,769.511,-30.489
12.360,98.6486,768.766,-30.528
12.380,98.6532,767.973,-30.642
12.400,98.6466,767.380,-30.629
12.420,98.6455,766.855,-30.586
12.440,98.6532,766.209,-30.640
12.460,98.6644,765.367,-30.627
12.480,98.6711,764.438,-30.554
12.500,98.6700,763.590,-30.389
12.520,98.6654,762.900,-30.303
12.540,98.6675,762.217,-30.259
12.560,98.6700,761.530,-30.214
12.580,98.6767,760.750,-30.194
12.600,98.6767,760.024,-30.268
12.620,98.6797,759.285,-30.372
12.640,98.6838,758.512,-30.468
12.660,98.6940,757.570,-30.500
12.680,98.6919,756.736,-30.517
12.700,98.6986,755.815,-30.524
12.720,98.6935,755.067,-30.590
12.740,98.6961,754.317,-30.654
12.760,98.6996,753.545,-30.731
12.780,98.7006,752.807,-30.701
12.800,98.7017,752.101,-30.723
12.820,98.7012,751.460,-30.801
12.840,98.6883,751.148,-30.881
12.860,98.6960,750.707,-30.965
12.880,98.6940,750.352,-30.991
12.900,98.6945,750.026,-31.034
12.920,98.6950,749.727,-31.050
12.940,98.6986,749.385,-31.057
12.960,98.7001,749.049,-31.117
12.980,98.6965,748.827,-31.201
13.000,98.7057,748.438,-31.210
13.020,98.7103,747.988,-31.161
13.040,98.7124,747.534,-31.241
13.060,98.7149,747.066,-31.361
13.080,98.7154,746.629,-31.567
13.100,98.7226,746.077,-31.745
13.120,98.7200,745.625,-31.808
13.140,98.7302,744.991,-31.853
13.160,98.7323,744.361,-31.905
13.180,98.7348,743.723,-31.957
13.200,98.7353,743.122,-32.041
13.220,98.7374,742.522,-32.157
13.240,98.7333,742.058,-32.201
13.260,98.7394,741.502,-32.160
13.280,98.7451,740.868,-32.050
13.300,98.7502,740.170,-31.927
13.320,98.7578,739.356,-31.889
13.340,98.7644,738.453,-31.881
13.360,98.7654,737.586,-31.938
13.380,98.7695,736.689,-32.059
13.400,98.7660,735.928,-32.226
13.420,98.7654,735.231,-32.283
13.440,98.7705,734.475,-32.284
13.460,98.7675,733.840,-32.363
13.480,98.7634,733.341,-32.499
13.500,98.7598,732.964,-32.658
13.520,98.7614,732.591,-32.787
13.540,98.7665,732.145,-32.838
13.560,98.7700,731.663,-32.864
13.580,98.7828,730.945,-32.882
13.600,98.7889,730.146,-32.905
13.620,98.7853,729.480,-32.939
13.640,98.7838,728.895,-33.036
13.660,98.7874,728.280,-33.112
13.680,98.7910,727.635,-33.275
13.700,98.7899,727.061,-33.413
13.720,98.7986,726.345,-33.495
13.740,98.8057,725.525,-33.579
13.760,98.8037,724.806,-33.678
13.780,98.7971,724.282,-33.827
13.800,98.8047,723.636,-33.923
13.820,98.8088,722.951,-33.995
13.840,98.8134,722.216,-34.089
13.860,98.8179,721.436,-34.035
13.880,98.8185,720.699,-34.013
13.900,98.8246,719.881,-33.943
13.920,98.8272,719.065,-33.864
13.940,98.8287,718.271,-33.812
13.960,98.8338,717.423,-33.748
13.980,98.8359,716.587,-33.665
14.000,98.8307,715.921,-33.538
14.020,98.8236,715.462,-33.533
14.040,98.8292,714.922,-33.582
14.060,98.8379,714.240,-33.619
14.080,98.8486,713.378,-33.582
14.100,98.8522,712.497,-33.521
14.120,98.8516,711.687,-33.471
14.140,98.8562,710.835,-33.377
14.160,98.8531,710.109,-33.348
14.180,98.8562,709.370,-33.356
14.200,98.8629,708.542,-33.420
14.220,98.8680,707.662,-33.444
14.240,98.8665,706.874,-33.424
14.260,98.8629,706.222,-33.355
14.280,98.8583,705.722,-33.301
14.300,98.8629,705.167,-33.315
14.320,98.8777,704.339,-33.344
14.340,98.8812,703.493,-33.423
14.360,98.8828,702.672,-33.425
14.380,98.8853,701.855,-33.417
14.400,98.8909,700.976,-33.440
14.420,98.8889,700.201,-33.443
14.440,98.8879,699.506,-33.424
14.460,98.8945,698.722,-33.443
14.480,98.8950,697.984,-33.391
14.500,98.8955,697.292,-33.274
14.520,98.8975,696.610,-33.086
14.540,98.8970,695.993,-32.866
14.560,98.8965,695.438,-32.649
14.580,98.8975,694.910,-32.494
14.600,98.8960,694.464,-32.419
14.620,98.9016,693.940,-32.372
14.640,98.9108,693.264,-32.263
14.660,98.9087,692.685,-32.204
14.680,98.9134,692.055,-32.115
14.700,98.9169,691.400,-32.054
14.720,98.9077,690.997,-31.920
14.740,98.9174,690.425,-31.902
14.760,98.9210,689.825,-31.972
14.780,98.9281,689.118,-31.973
14.800,98.9251,688.533,-31.893
14.820,98.9256,687.986,-31.824
14.840,98.9332,687.320,-31.737
14.860,98.9327,686.718,-31.662
14.880,98.9338,686.142,-31.609
14.900,98.9348,685.594,-31.523
14.920,98.9378,685.026,-31.460
14.940,98.9455,684.340,-31.423
14.960,98.9455,683.707,-31.320
14.980,98.9465,683.103,-31.253
15.000,98.9496,682.482,-31.247
15.020,98.9603,681.677,-31.113
15.040,98.9675,680.775,-30.924
15.060,98.9690,679.902,-30.822
15.080,98.9623,679.233,-30.823
15.100,98.9639,678.583,-30.932
15.120,98.9629,678.006,-30.946
15.140,98.9649,677.434,-30.923
15.160,98.9674,676.856,-30.993
