time,pressure,altitude,velocity
8.740,100.1590,569.183,-19.802
8.760,100.1569,568.820,-19.636
8.780,100.1580,568.468,-19.515
8.800,100.1642,568.015,-19.422
8.820,100.1647,567.588,-19.302
8.840,100.1652,567.185,-19.189
8.860,100.1667,566.784,-19.075
8.880,100.1615,566.528,-18.980
8.900,100.1678,566.167,-18.864
8.920,100.1739,565.706,-18.709
8.940,100.1713,565.336,-18.616
8.960,100.1703,565.021,-18.493
8.980,100.1755,564.627,-18.336
9.000,100.1745,564.287,-18.209
9.020,100.1781,563.901,-18.031
9.040,100.1775,563.559,-17.831
9.060,100.1749,563.304,-17.665
9.080,100.1755,563.066,-17.510
9.100,100.1780,562.798,-17.334
9.120,100.1765,562.592,-17.169
9.140,100.1801,562.332,-16.954
9.160,100.1822,562.055,-16.788
9.180,100.1842,561.761,-16.587
9.200,100.1842,561.495,-16.406
9.220,100.1827,561.289,-16.290
9.240,100.1842,561.074,-16.103
9.260,100.1884,560.794,-15.945
9.280,100.1884,560.541,-15.789
9.300,100.1904,560.270,-15.743
9.320,100.1889,560.058,-15.663
9.340,100.1909,559.824,-15.555
9.360,100.1955,559.516,-15.528
9.380,100.1961,559.224,-15.462
9.400,100.1981,558.913,-15.408
9.420,100.1960,558.674,-15.226
9.440,100.2002,558.370,-15.092
9.460,100.2022,558.048,-14.956
9.480,100.2022,557.753,-14.944
9.500,100.2012,557.506,-14.810
9.520,100.2038,557.228,-14.792
9.540,100.2069,556.907,-14.732
9.560,100.2084,556.581,-14.678
9.580,100.2105,556.236,-14.552
9.600,100.2084,555.963,-14.471
9.620,100.2110,555.659,-14.385
9.640,100.2089,555.425,-14.337
9.660,100.2110,555.169,-14.263
9.680,100.2105,554.947,-14.173
9.700,100.2094,554.770,-14.101
9.720,100.2146,554.501,-14.053
9.740,100.2141,554.266,-13.988
9.760,100.2120,554.099,-13.986
9.780,100.2171,553.839,-13.904
9.800,100.2187,553.569,-13.879
9.820,100.2182,553.333,-13.884
9.840,100.2192,553.096,-13.859
9.860,100.2197,552.869,-13.826
9.880,100.2239,552.574,-13.847
9.900,100.2228,552.326,-13.788
9.920,100.2207,552.143,-13.767
9.940,100.2249,551.890,-13.775
9.960,100.2233,551.692,-13.758
9.980,100.2238,551.502,-13.726
10.000,100.2259,551.287,-13.739
10.020,100.2248,551.113,-13.723
10.040,100.2259,550.935,-13.721
10.060,100.2274,550.742,-13.723
10.080,100.2316,550.478,-13.676
10.100,100.2326,550.214,-13.649
10.120,100.2295,550.036,-13.630
10.140,100.2341,549.777,-13.615
10.160,100.2377,549.460,-13.604
10.180,100.2351,549.222,-13.584
10.200,100.2413,548.871,-13.578
10.220,100.2424,548.522,-13.567
10.240,100.2367,548.318,-13.494
10.260,100.2377,548.111,-13.450
10.280,100.2393,547.889,-13.440
10.300,100.2403,547.663,-13.430
10.320,100.2429,547.401,-13.409
10.340,100.2429,547.159,-13.367
10.360,100.2454,546.881,-13.312
10.380,100.2454,546.625,-13.309
10.400,100.2449,546.399,-13.315
10.420,100.2444,546.203,-13.310
10.440,100.2480,545.946,-13.301
10.460,100.2449,545.777,-13.301
10.480,100.2510,545.491,-13.340
10.500,100.2449,545.358,-13.366
10.520,100.2537,545.051,-13.348
10.540,100.2537,544.766,-13.335
10.560,100.2568,544.435,-13.382
10.580,100.2500,544.270,-13.417
10.600,100.2552,544.011,-13.491
10.620,100.2537,543.804,-13.503
10.640,100.2557,543.570,-13.520
10.660,100.2542,543.388,-13.522
10.680,100.2521,543.267,-13.541
10.700,100.2582,543.028,-13.561
10.720,100.2598,542.773,-13.544
10.740,100.2614,542.503,-13.574
10.760,100.2665,542.143,-13.558
10.780,100.2608,541.928,-13.547
10.800,100.2691,541.554,-13.591
10.820,100.2686,541.214,-13.652
10.840,100.2665,540.940,-13.647
10.860,100.2670,540.676,-13.647
10.880,100.2742,540.277,-13.636
10.900,100.2716,539.957,-13.675
10.920,100.2721,539.649,-13.716
10.940,100.2717,539.373,-13.736
10.960,100.2732,539.084,-13.748
10.980,100.2742,538.793,-13.736
11.000,100.2768,538.469,-13.720
11.020,100.2763,538.177,-13.721
11.040,100.2763,537.906,-13.722
11.060,100.2794,537.589,-13.716
11.080,100.2778,537.328,-13.701
11.100,100.2819,536.997,-13.699
11.120,100.2824,536.678,-13.691
11.140,100.2866,536.293,-13.658
11.160,100.2855,535.954,-13.639
11.180,100.2845,535.661,-13.663
11.200,100.2861,535.356,-13.654
11.220,100.2876,535.040,-13.709
11.240,100.2834,534.834,-13.741
11.260,100.2876,534.559,-13.757
11.280,100.2896,534.259,-13.802
11.300,100.2917,533.937,-13.801
11.320,100.2901,533.672,-13.813
11.340,100.2912,533.403,-13.830
11.360,100.2896,533.189,-13.843
11.380,100.2933,532.916,-13.893
11.400,100.2958,532.608,-13.890
11.420,100.2943,532.356,-13.880
11.440,100.2979,532.046,-13.861
11.460,100.2968,531.781,-13.868
11.480,100.3015,531.436,-13.821
11.500,100.3020,531.104,-13.824
11.520,100.2994,530.851,-13.799
11.540,100.2994,530.617,-13.811
11.560,100.3056,530.270,-13.816
11.580,100.3046,529.969,-13.831
11.600,100.3092,529.591,-13.792
11.620,100.3056,529.316,-13.798
11.640,100.3056,529.062,-13.784
11.660,100.3077,528.784,-13.792
11.680,100.3097,528.484,-13.769
11.700,100.3123,528.150,-13.704
11.720,100.3107,527.873,-13.664
11.740,100.3133,527.562,-13.624
11.760,100.3102,527.341,-13.648
11.780,100.3149,527.038,-13.684
11.800,100.3185,526.681,-13.637
11.820,100.3211,526.294,-13.653
11.840,100.3154,526.053,-13.688
11.860,100.3169,525.801,-13.660
11.880,100.3169,525.568,-13.674
11.900,100.3210,525.267,-13.710
11.920,100.3242,524.922,-13.729
11.940,100.3257,524.568,-13.774
11.960,100.3226,524.305,-13.777
11.980,100.3231,524.052,-13.760
12.000,100.3241,523.798,-13.727
12.020,100.3262,523.521,-13.724
12.040,100.3293,523.199,-13.709
12.060,100.3293,522.901,-13.683
12.080,100.3288,522.636,-13.732
12.100,100.3282,522.404,-13.702
12.120,100.3282,522.191,-13.719
12.140,100.3303,521.953,-13.765
12.160,100.3293,521.758,-13.808
12.180,100.3329,521.503,-13.822
12.200,100.3334,521.259,-13.816
12.220,100.3370,520.958,-13.819
12.240,100.3349,520.724,-13.814
12.260,100.3406,520.387,-13.827
12.280,100.3452,519.975,-13.838
12.300,100.3401,519.701,-13.846
12.320,100.3427,519.392,-13.875
12.340,100.3427,519.107,-13.871
12.360,100.3442,518.810,-13.879
12.380,100.3483,518.448,-13.854
12.400,100.3437,518.211,-13.858
12.420,100.3452,517.961,-13.899
12.440,100.3468,517.698,-13.935
12.460,100.3483,517.424,-13.955
12.480,100.3467,517.206,-13.941
12.500,100.3488,516.961,-13.986
12.520,100.3535,516.638,-14.014
12.540,100.3514,516.383,-14.038
12.560,100.3524,516.126,-14.036
12.580,100.3524,515.890,-14.097
12.600,100.3545,515.631,-14.165
12.620,100.3571,515.336,-14.262
12.640,100.3581,515.043,-14.304
12.660,100.3607,514.716,-14.320
12.680,100.3606,514.414,-14.348
12.700,100.3596,514.155,-14.367
12.720,100.3586,513.941,-14.403
12.740,100.3591,513.734,-14.418
12.760,100.3674,513.369,-14.432
12.780,100.3658,513.063,-14.422
12.800,100.3632,512.835,-14.440
12.820,100.3648,512.593,-14.480
12.840,100.3694,512.272,-14.537
12.860,100.3658,512.052,-14.523
12.880,100.3725,511.708,-14.512
12.900,100.3699,511.443,-14.518
12.920,100.3725,511.145,-14.528
12.940,100.3771,510.770,-14.583
12.960,100.3745,510.476,-14.648
12.980,100.3725,510.248,-14.686
13.000,100.3714,510.063,-14.702
13.020,100.3745,509.829,-14.693
13.040,100.3755,509.593,-14.684
13.060,100.3761,509.366,-14.742
13.080,100.3843,508.981,-14.774
13.100,100.3781,508.756,-14.789
13.120,100.3817,508.473,-14.815
13.140,100.3869,508.101,-14.803
13.160,100.3843,507.809,-14.802
13.180,100.3838,507.552,-14.772
13.200,100.3843,507.304,-14.782
13.220,100.3858,507.043,-14.807
13.240,100.3853,506.815,-14.852
13.260,100.3936,506.429,-14.854
13.280,100.3915,506.114,-14.935
13.300,100.3910,505.833,-15.023
13.320,100.3936,505.519,-15.073
13.340,100.3931,505.239,-15.133
13.360,100.3956,504.926,-15.185
13.380,100.3951,504.647,-15.193
13.400,100.3972,504.346,-15.239
13.420,100.4013,503.979,-15.267
13.440,100.4044,503.572,-15.269
13.460,100.4008,503.268,-15.307
13.480,100.3997,503.011,-15.352
13.500,100.4044,502.675,-15.345
13.520,100.4039,502.374,-15.350
13.540,100.4080,502.008,-15.420
13.560,100.4069,501.690,-15.495
13.580,100.4105,501.319,-15.490
13.600,100.4147,500.885,-15.509
13.620,100.4157,500.457,-15.521
13.640,100.4147,500.080,-15.578
13.660,100.4136,499.752,-15.625
13.680,100.4152,499.415,-15.642
13.700,100.4141,499.125,-15.649
13.720,100.4157,498.826,-15.667
13.740,100.4167,498.527,-15.655
13.760,100.4162,498.263,-15.628
13.780,100.4183,497.977,-15.671
13.800,100.4193,497.691,-15.684
13.820,100.4203,497.407,-15.645
13.840,100.4219,497.112,-15.626
13.860,100.4208,496.863,-15.598
13.880,100.4219,496.613,-15.560
13.900,100.4259,496.297,-15.552
13.920,100.4244,496.038,-15.525
13.940,100.4291,495.701,-15.473
13.960,100.4306,495.355,-15.459
13.980,100.4327,494.991,-15.424
14.000,100.4316,494.675,-15.396
14.020,100.4296,494.428,-15.354
14.040,100.4295,494.203,-15.330
14.060,100.4368,493.842,-15.281
14.080,100.4357,493.531,-15.263
14.100,100.4363,493.231,-15.282
14.120,100.4404,492.866,-15.237
14.140,100.4378,492.583,-15.194
14.160,100.4394,492.291,-15.185
14.180,100.4388,492.033,-15.175
14.200,100.4425,491.719,-15.146
14.220,100.4461,491.352,-15.096
14.240,100.4471,490.991,-15.053
14.260,100.4460,490.676,-14.983
14.280,100.4522,490.254,-14.959
14.300,100.4507,489.893,-14.918
14.320,100.4533,489.504,-14.876
14.340,100.4543,489.120,-14.838
14.360,100.4553,488.741,-14.807
14.380,100.4506,488.489,-14.799
14.400,100.4532,488.204,-14.766
14.420,100.4579,487.842,-14.711
14.440,100.4553,487.563,-14.676
14.460,100.4605,487.195,-14.662
14.480,100.4620,486.821,-14.632
14.500,100.4594,486.530,-14.596
14.520,100.4609,486.230,-14.556
14.540,100.4666,485.832,-14.510
14.560,100.4718,485.352,-14.507
14.580,100.4630,485.092,-14.477
14.600,100.4682,484.743,-14.489
14.620,100.4677,484.432,-14.541
14.640,100.4728,484.035,-14.569
14.660,100.4728,483.666,-14.588
14.680,100.4687,483.413,-14.573
14.700,100.4697,483.160,-14.570
14.720,100.4743,482.830,-14.550
14.740,100.4738,482.537,-14.542
14.760,100.4738,482.268,-14.524
14.780,100.4764,481.966,-14.505
14.800,100.4764,481.691,-14.494
14.820,100.4749,481.471,-14.461
14.840,100.4779,481.206,-14.431
14.860,100.4743,481.041,-14.397
14.880,100.4789,480.796,-14.365
14.900,100.4779,480.594,-14.321
14.920,100.4805,480.357,-14.287
14.940,100.4769,480.219,-14.258
14.960,100.4789,480.055,-14.265
14.980,100.4810,479.864,-14.276
15.000,100.4862,479.581,-14.278
15.020,100.4877,479.289,-14.246
15.040,100.4893,478.987,-14.201
15.060,100.4872,478.751,-14.151
15.080,100.4929,478.416,-14.147
15.100,100.4913,478.139,-14.117
15.120,100.4918,477.872,-14.112
