time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-3.560,101.7896,0.047,0.000,-32.552,1.245,-14.591,35.694
-3.540,101.7870,-0.194,0.000,-32.019,1.067,-14.591,35.203
-3.520,101.7849,0.164,0.000,-32.730,0.712,-14.339,35.740
-3.500,101.7932,-0.298,0.000,-33.086,0.356,-13.081,35.580
-3.480,101.7875,-0.327,0.000,-33.264,0.178,-13.081,35.744
-3.460,101.7823,0.573,0.000,-32.908,0.534,-13.333,35.510
-3.440,101.7875,0.800,0.000,-32.197,0.889,-14.591,35.360
-3.420,101.7911,0.706,0.000,-32.019,1.067,-14.842,35.308
-3.400,101.7891,0.239,0.000,-32.374,0.712,-14.842,35.622
-3.380,101.7891,0.185,0.000,-32.730,0.000,-14.087,35.633
-3.360,101.7880,0.136,0.000,-32.552,-0.178,-13.584,35.274
-3.340,101.7833,0.582,0.000,-32.552,-0.178,-13.836,35.371
-3.320,101.7865,0.930,0.000,-32.374,0.712,-14.591,35.518
-3.300,101.7875,0.558,0.000,-32.197,1.245,-14.842,35.475
-3.280,101.7875,0.678,0.000,-32.197,0.889,-14.842,35.464
-3.260,101.7870,0.550,0.000,-32.730,0.356,-14.087,35.635
-3.240,101.7849,0.717,0.000,-32.908,-0.534,-13.584,35.606
-3.220,101.7880,0.672,0.000,-32.908,-0.178,-13.836,35.699
-3.200,101.7896,0.845,0.000,-32.197,0.178,-14.087,35.144
-3.180,101.7906,0.438,0.000,-32.197,0.534,-14.339,35.249
-3.160,101.7875,0.165,0.000,-32.552,0.889,-15.345,35.999
-3.140,101.7896,-0.046,0.000,-32.730,0.712,-14.339,35.740
-3.120,101.7885,-0.091,0.000,-32.374,0.356,-14.087,35.308
-3.100,101.7859,-0.114,0.000,-33.086,0.356,-13.081,35.580
-3.080,101.7917,-0.120,0.000,-33.086,0.356,-13.333,35.673
-3.060,101.7896,-0.327,0.000,-32.374,0.356,-14.339,35.410
-3.040,101.7891,-0.378,0.000,-32.730,1.067,-15.094,36.059
-3.020,101.7896,-0.344,0.000,-32.197,0.889,-15.094,35.570
-3.000,101.7932,-0.571,0.000,-32.730,0.712,-14.087,35.640
-2.980,101.7886,-0.139,0.000,-32.730,0.000,-13.333,35.342
-2.960,101.7917,-0.055,0.000,-32.730,0.000,-13.584,35.437
-2.940,101.7912,-0.253,0.000,-32.908,0.534,-14.087,35.801
-2.920,101.7833,0.558,0.000,-32.374,0.712,-14.339,35.415
-2.900,101.7828,1.410,0.000,-32.552,0.889,-14.842,35.787
-2.880,101.7927,0.874,0.000,-32.552,-0.178,-14.339,35.571
-2.860,101.7865,0.858,0.000,-32.552,-0.178,-13.836,35.371
-2.840,101.7922,0.402,0.000,-32.552,-0.178,-13.584,35.274
-2.820,101.7870,0.462,0.000,-32.730,0.356,-13.836,35.536
-2.800,101.7875,0.980,0.000,-32.552,0.534,-14.591,35.677
-2.780,101.7891,1.213,0.000,-32.374,1.067,-14.591,35.526
-2.760,101.7896,0.894,0.000,-32.730,1.067,-14.339,35.749
-2.740,101.7860,1.274,0.000,-32.374,0.712,-13.584,35.116
-2.720,101.7917,0.917,0.000,-32.552,-0.178,-13.836,35.371
-2.700,101.7901,0.949,0.000,-32.730,0.000,-13.836,35.534
-2.680,101.7859,1.175,0.000,-32.730,0.356,-13.836,35.536
-2.660,101.7891,0.859,0.000,-32.730,1.067,-14.087,35.649
-2.640,101.7854,0.818,0.000,-32.552,0.889,-14.591,35.684
-2.620,101.7860,0.725,0.000,-32.197,0.889,-14.339,35.256
-2.600,101.7912,0.443,0.000,-32.552,0.178,-13.836,35.371
-2.580,101.7886,0.442,0.000,-32.552,-0.178,-13.836,35.371
-2.560,101.7854,0.607,0.000,-32.730,0.000,-14.087,35.633
-2.540,101.7875,1.125,0.000,-32.374,0.356,-14.591,35.512
-2.520,101.7839,1.146,0.000,-32.552,0.534,-14.591,35.677
-2.500,101.7823,1.543,0.000,-32.730,0.356,-14.339,35.735
-2.480,101.7886,1.144,0.000,-32.730,0.000,-13.836,35.534
-2.460,101.7881,0.768,0.000,-32.908,-0.178,-13.836,35.699
-2.440,101.7854,0.790,0.000,-32.730,0.356,-13.836,35.536
-2.420,101.7886,0.642,0.000,-32.374,0.356,-13.836,35.209
-2.400,101.7875,0.916,0.000,-32.019,0.712,-14.842,35.299
-2.380,101.7834,0.972,0.000,-32.197,0.534,-14.339,35.249
-2.360,101.7865,1.232,0.000,-32.552,0.534,-14.339,35.575
-2.340,101.7896,0.792,0.000,-33.086,0.356,-13.836,35.864
-2.320,101.7901,0.385,0.000,-32.552,0.178,-13.836,35.371
-2.300,101.7896,0.504,0.000,-32.552,0.534,-14.087,35.474
-2.280,101.7896,0.556,0.000,-32.552,0.534,-14.339,35.575
-2.260,101.7818,1.346,0.000,-32.374,0.712,-14.842,35.622
-2.240,101.7896,0.847,0.000,-32.552,0.534,-14.591,35.677
-2.220,101.7854,1.098,0.000,-32.908,0.178,-14.087,35.797
-2.200,101.7849,1.345,0.000,-33.086,0.000,-13.333,35.671
-2.180,101.7886,1.101,0.000,-32.552,0.534,-14.339,35.575
-2.160,101.7881,0.691,0.000,-32.374,0.712,-14.087,35.314
-2.140,101.7823,1.055,0.000,-32.374,0.712,-14.842,35.622
-2.120,101.7891,0.970,0.000,-32.374,0.356,-14.339,35.410
-2.100,101.7870,1.175,0.000,-32.197,-0.178,-14.339,35.246
-2.080,101.7870,1.223,0.000,-32.552,-0.178,-13.584,35.274
-2.060,101.7860,1.471,0.000,-32.552,-0.178,-13.584,35.274
-2.040,101.7896,1.337,0.000,-32.730,0.356,-14.087,35.635
-2.020,101.7855,1.484,0.000,-32.374,0.356,-14.591,35.512
-2.000,101.7860,1.381,0.000,-32.019,0.712,-14.591,35.194
-1.980,101.7860,1.292,0.000,-32.374,0.356,-14.087,35.308
-1.960,101.7829,1.538,0.000,-32.730,0.000,-13.584,35.437
-1.940,101.7870,1.561,0.000,-32.730,-0.356,-13.584,35.439
-1.920,101.7876,0.988,0.000,-32.552,0.534,-13.584,35.277
-1.900,101.7855,1.439,0.000,-32.730,1.423,-14.591,35.863
-1.880,101.7870,1.159,0.000,-32.374,1.779,-14.591,35.555
-1.860,101.7860,1.043,0.000,-32.552,0.889,-14.591,35.684
-1.840,101.7855,0.955,0.000,-32.552,0.178,-13.584,35.274
-1.820,101.7870,0.944,0.000,-32.908,0.178,-13.333,35.507
-1.800,101.7875,0.734,0.000,-32.552,0.178,-13.584,35.274
-1.780,101.7834,0.780,0.000,-32.374,0.712,-14.087,35.314
-1.760,101.7855,0.998,0.000,-32.552,0.889,-14.339,35.582
-1.740,101.7891,0.745,0.000,-32.552,0.889,-14.591,35.684
-1.720,101.7855,1.089,0.000,-32.730,0.356,-14.087,35.635
-1.700,101.7891,0.776,0.000,-32.908,0.178,-13.333,35.507
-1.680,101.7818,0.959,0.000,-32.730,0.000,-13.333,35.342
-1.660,101.7824,1.161,0.000,-32.730,0.356,-14.339,35.735
-1.640,101.7865,0.842,0.000,-32.197,0.534,-14.591,35.352
-1.620,101.7896,0.486,0.000,-32.374,0.356,-14.842,35.616
-1.600,101.7839,0.482,0.000,-32.552,0.178,-14.591,35.673
-1.580,101.7912,-0.159,0.000,-32.908,-0.178,-13.584,35.602
-1.560,101.7912,-0.162,0.000,-32.552,-0.178,-13.333,35.177
-1.540,101.7902,-0.521,0.000,-32.552,0.178,-13.584,35.274
-1.520,101.7860,-0.131,0.000,-32.730,0.356,-14.087,35.635
-1.500,101.7855,0.253,0.000,-32.374,1.067,-14.842,35.631
-1.480,101.7813,1.046,0.000,-32.552,0.889,-14.339,35.582
-1.460,101.7865,0.811,0.000,-32.908,0.178,-13.836,35.699
-1.440,101.7865,0.943,0.000,-32.552,0.178,-13.836,35.371
-1.420,101.7829,1.358,0.000,-32.908,0.178,-13.333,35.507
-1.400,101.7881,1.133,0.000,-32.730,0.712,-14.087,35.640
-1.380,101.7876,0.827,0.000,-32.552,0.889,-14.339,35.582
-1.360,101.7845,0.842,0.000,-32.552,0.889,-14.842,35.787
-1.340,101.7855,0.586,0.000,-32.374,0.356,-14.339,35.410
-1.320,101.7850,0.753,0.000,-32.552,0.178,-14.339,35.571
-1.300,101.7840,0.451,0.000,-32.552,-0.178,-13.836,35.371
-1.280,101.7881,0.377,0.000,-32.730,0.356,-14.087,35.635
-1.260,101.7912,-0.319,0.000,-32.552,0.534,-14.339,35.575
-1.240,101.7839,0.213,0.000,-32.197,0.889,-14.339,35.256
-1.220,101.7891,-0.047,0.000,-32.552,0.534,-14.591,35.677
-1.200,101.7912,-0.077,0.000,-32.730,0.000,-13.836,35.534
-1.180,101.7819,0.770,0.000,-32.730,-0.356,-13.836,35.536
-1.160,101.7886,0.853,0.000,-32.908,0.178,-13.584,35.602
-1.140,101.7881,0.910,0.000,-32.552,0.178,-13.836,35.371
-1.120,101.7860,1.260,0.000,-32.552,0.534,-14.591,35.677
-1.100,101.7865,1.208,0.000,-32.552,0.534,-14.591,35.677
-1.080,101.7886,1.203,0.000,-32.374,0.356,-13.836,35.209
-1.060,101.7845,1.504,0.000,-32.908,0.178,-13.836,35.699
-1.040,101.7891,1.247,0.000,-32.552,0.534,-13.584,35.277
-1.020,101.7897,0.484,0.000,-32.374,0.356,-13.836,35.209
-1.000,101.7855,0.579,0.000,-32.908,0.534,-14.591,36.002
-0.980,101.7866,0.443,0.000,-32.374,1.067,-14.591,35.526
-0.960,101.7855,0.668,0.000,-32.552,0.178,-14.339,35.571
-0.940,101.7840,1.009,0.000,-32.552,0.178,-13.836,35.371
-0.920,101.7892,0.740,0.000,-32.552,0.178,-13.584,35.274
-0.900,101.7892,0.526,0.000,-32.730,0.356,-13.836,35.536
-0.880,101.7876,0.251,0.000,-32.730,0.712,-14.087,35.640
-0.860,101.7860,0.311,0.000,-32.552,0.889,-14.591,35.684
-0.840,101.7839,0.639,0.000,-32.730,0.356,-14.591,35.837
-0.820,101.7840,0.911,0.000,-32.552,0.178,-14.087,35.470
-0.800,101.7871,0.529,0.000,-32.552,0.178,-13.584,35.274
-0.780,101.7866,0.444,0.000,-32.730,0.000,-13.836,35.534
-0.760,101.7876,0.271,0.000,-32.552,0.178,-14.339,35.571
-0.740,101.7860,0.626,0.000,-32.197,0.534,-14.339,35.249
-0.720,101.7850,0.970,0.000,-32.730,0.712,-14.087,35.640
-0.700,101.7871,1.127,0.000,-32.552,0.534,-14.339,35.575
-0.680,101.7887,0.489,0.000,-32.730,0.356,-14.087,35.635
-0.660,101.7902,0.256,0.000,-32.374,0.000,-13.836,35.207
-0.640,101.7881,0.393,0.000,-32.730,0.356,-13.836,35.536
-0.620,101.7871,0.247,0.000,-32.908,0.889,-14.087,35.808
-0.600,101.7881,0.353,0.000,-32.552,1.245,-14.842,35.798
-0.580,101.7824,0.758,0.000,-32.552,0.889,-14.591,35.684
-0.560,101.7855,1.085,0.000,-32.374,0.000,-13.836,35.207
-0.540,101.7897,0.477,0.000,-32.730,-0.356,-14.087,35.635
-0.520,101.7850,1.066,0.000,-32.730,0.000,-13.584,35.437
-0.500,101.7861,0.989,0.000,-32.552,0.534,-14.087,35.474
-0.480,101.7866,1.292,0.000,-32.552,0.889,-14.842,35.787
-0.460,101.7866,1.250,0.000,-32.552,0.534,-14.591,35.677
-0.440,101.7881,1.040,0.000,-32.374,0.356,-14.339,35.410
-0.420,101.7897,0.654,0.000,-32.908,-0.534,-13.836,35.702
-0.400,101.7850,1.042,0.000,-32.374,-0.356,-13.584,35.111
-0.380,101.7861,1.345,0.000,-32.374,0.356,-14.087,35.308
-0.360,101.7897,0.665,0.000,-32.374,0.712,-14.591,35.518
-0.340,101.7835,0.879,0.000,-32.552,0.889,-14.591,35.684
-0.320,101.7887,0.296,0.000,-32.552,0.534,-14.087,35.474
-0.300,101.7866,0.112,0.000,-32.908,0.534,-13.584,35.606
-0.280,101.7866,0.034,0.000,-32.730,0.000,-13.584,35.437
-0.260,101.7871,-0.069,0.000,-32.730,0.356,-13.836,35.536
-0.240,101.7887,0.039,0.000,-32.552,0.534,-14.339,35.575
-0.220,101.7845,0.560,0.000,-32.552,0.889,-14.339,35.582
-0.200,101.7850,1.092,0.000,-32.552,0.534,-14.087,35.474
-0.180,101.7881,1.082,0.000,-32.908,0.534,-13.836,35.702
-0.160,101.7876,0.900,0.000,-33.086,0.712,-13.836,35.869
-0.140,101.7876,0.906,0.000,-32.197,0.534,-14.087,35.148
-0.120,101.7881,0.583,0.000,-32.374,0.356,-14.842,35.616
-0.100,101.7877,0.646,0.000,-32.552,0.534,-14.842,35.780
-0.080,101.7850,0.971,0.000,-32.552,0.178,-14.339,35.571
-0.060,101.7887,0.851,0.000,-32.730,0.000,-13.836,35.534
-0.040,101.7887,0.481,0.000,-32.374,0.000,-13.836,35.207
-0.020,101.7887,0.399,0.000,-32.197,0.178,-14.591,35.349
0.000,101.7850,0.661,0.000,-32.197,0.534,-14.339,35.249
0.020,101.7866,0.333,0.000,-32.197,0.534,-14.842,35.457
0.040,101.7876,0.241,0.000,-32.374,0.356,-14.087,35.308
0.060,101.7861,0.014,0.000,-32.552,0.178,-14.087,35.470
0.080,101.7856,-0.095,0.000,-32.552,-0.178,-13.584,35.274
0.100,101.7871,0.101,2.203,-134.301,-10.139,-46.036,110.133
0.120,101.7887,-0.432,3.013,-68.484,-18.678,-15.848,40.533
0.140,101.7856,-0.353,3.476,-52.653,-9.606,-14.087,23.145
0.160,101.7897,-0.698,3.552,-34.509,1.423,-10.063,3.774
0.180,101.7856,-0.524,3.579,-31.841,4.091,-9.811,1.368
0.200,101.7856,-0.367,3.796,-38.956,4.091,-17.861,10.850
0.220,101.7876,-0.445,4.881,-81.826,-12.096,-25.156,54.256
0.240,101.7855,-0.279,6.552,-99.258,-7.115,-59.117,83.548
0.260,101.7835,0.077,9.878,-185.530,3.380,-70.438,166.280
0.280,101.7798,0.733,15.242,-279.096,-18.322,-109.681,268.234
0.300,101.7735,1.887,21.649,-328.547,3.024,-127.794,320.339
0.320,101.7777,2.334,29.060,-379.777,16.187,-133.077,370.543
0.340,101.7683,3.928,37.579,-417.844,16.899,-187.163,425.958
0.360,101.7646,5.392,47.412,-493.977,-20.812,-173.075,491.633
0.380,101.7605,6.441,55.051,-376.575,10.495,-172.069,381.958
0.400,101.7599,7.253,60.261,-268.957,-6.759,-115.216,260.474
0.420,101.7605,8.141,64.388,-219.862,-11.740,-91.820,206.354
0.440,101.7589,8.911,68.043,-200.295,-12.807,-76.978,182.760
0.460,101.7526,9.968,71.113,-170.233,-2.312,-74.211,153.520
0.480,101.7500,10.753,73.997,-163.473,-9.072,-65.658,144.199
0.500,101.7458,11.922,76.797,-160.271,-8.360,-62.388,139.989
0.520,101.7453,12.622,79.600,-157.959,-6.404,-68.677,140.161
0.540,101.7364,13.820,82.262,-153.156,-6.226,-61.884,133.103
0.560,101.7291,15.553,84.833,-148.175,-4.803,-62.136,128.548
0.580,101.7254,16.961,87.421,-149.598,0.889,-61.130,129.409
0.600,101.7244,18.152,90.016,-148.531,-2.668,-64.400,129.713
0.620,101.7191,19.262,92.440,-142.661,-6.048,-56.098,121.214
0.640,101.7108,20.895,94.797,-139.459,-2.135,-55.344,117.854
0.660,101.7029,22.562,97.268,-143.017,3.558,-61.633,123.572
0.680,101.6982,24.355,99.413,-127.541,-4.447,-56.098,107.204
0.700,101.6904,26.667,101.540,-128.253,-3.380,-52.325,106.357
0.720,101.6857,28.178,104.066,-145.329,-3.736,-63.142,126.298
0.740,101.6768,29.975,106.353,-133.233,-4.803,-60.878,114.362
0.760,101.6736,31.329,108.370,-122.560,-1.245,-51.822,100.872
0.780,101.6674,33.254,110.379,-120.248,-3.202,-55.847,100.422
0.800,101.6569,35.351,112.385,-120.604,2.135,-54.841,100.304
0.820,101.6533,37.467,114.244,-112.777,4.981,-54.086,92.975
0.840,101.6475,38.946,116.634,-141.238,-4.269,-55.092,119.463
0.860,101.6397,40.449,118.658,-121.493,-8.005,-54.589,101.234
0.880,101.6354,41.876,120.676,-124.339,-3.736,-47.294,100.882
0.900,101.6166,44.748,122.731,-122.738,-7.115,-55.595,102.730
0.920,101.6104,46.924,124.807,-126.474,-8.716,-49.306,103.825
0.940,101.6015,49.764,126.878,-126.830,-8.716,-47.545,103.529
0.960,101.5936,52.038,128.980,-126.118,-1.245,-54.338,105.131
0.980,101.5868,54.460,130.985,-120.426,8.005,-54.589,100.263
1.000,101.5816,56.544,132.989,-124.339,8.716,-44.527,100.159
1.020,101.5743,58.571,134.953,-125.229,6.759,-35.722,98.199
1.040,101.5675,60.500,137.135,-129.854,6.404,-55.344,109.101
1.060,101.5596,62.459,139.243,-127.007,-4.625,-52.828,105.434
1.080,101.5513,64.504,141.211,-120.604,-14.231,-48.048,98.400
1.100,101.5377,67.157,143.148,-119.714,-5.514,-47.797,96.821
1.120,101.5256,70.119,144.989,-115.801,-8.360,-44.275,92.058
1.140,101.5214,72.506,146.951,-119.359,-0.534,-52.325,98.125
1.160,101.5146,74.697,148.695,-108.508,0.712,-49.809,87.196
1.180,101.5058,76.949,150.713,-121.849,-16.899,-50.816,100.897
1.200,101.4937,79.569,152.657,-119.181,-1.067,-50.313,97.170
1.220,101.4843,82.208,154.666,-124.161,6.404,-46.287,100.463
1.240,101.4754,84.803,156.524,-115.801,-0.534,-47.294,92.887
1.260,101.4639,87.625,158.387,-116.690,-8.538,-45.030,93.168
1.280,101.4587,89.970,160.487,-132.344,-8.183,-35.219,104.994
1.300,101.4414,93.179,162.479,-123.806,-13.163,-43.269,99.608
1.320,101.4299,96.465,164.583,-128.786,-16.365,-45.030,105.210
1.340,101.4216,99.468,166.457,-113.666,-0.178,-54.086,93.678
1.360,101.4116,102.404,168.139,-107.263,-5.870,-44.527,84.086
1.380,101.4059,104.847,170.033,-115.979,-11.384,-50.313,94.733
1.400,101.3949,107.436,171.876,-117.758,-8.183,-38.992,92.115
1.420,101.3823,110.300,173.846,-123.272,-1.245,-43.520,98.535
1.440,101.3703,113.330,175.553,-106.195,11.562,-49.055,85.348
1.460,101.3583,116.484,177.539,-121.493,-1.957,-50.313,99.313
1.480,101.3525,119.088,179.087,-103.171,0.712,-36.980,77.401
1.500,101.3426,121.688,180.822,-111.887,2.312,-40.250,86.729
1.520,101.3337,124.177,182.581,-107.618,-10.851,-52.325,87.956
1.540,101.3144,127.659,184.059,-99.258,3.558,-37.231,73.871
1.560,101.3013,131.282,185.734,-107.974,-1.601,-42.263,83.762
1.580,101.2908,134.728,187.232,-101.570,-0.889,-33.961,74.901
1.600,101.2840,137.644,188.885,-104.416,9.783,-46.791,82.638
1.620,101.2715,140.721,190.415,-99.614,-4.625,-43.269,76.504
1.640,101.2584,143.984,192.114,-111.887,-11.207,-32.955,84.977
1.660,101.2438,147.548,193.749,-96.945,17.966,-57.105,81.739
1.680,101.2333,150.914,195.329,-107.263,3.380,-29.181,79.013
1.700,101.2234,154.063,197.014,-112.065,-9.606,-30.188,84.257
1.720,101.2061,157.785,198.660,-102.282,-10.851,-50.313,82.302
1.740,101.1941,161.421,199.943,-91.075,0.356,-31.445,64.152
1.760,101.1815,165.024,201.790,-121.315,-2.846,-27.923,92.320
1.780,101.1784,167.623,203.393,-107.618,2.312,-32.200,80.156
1.800,101.1648,170.513,205.059,-105.484,7.293,-46.539,83.324
1.820,101.1465,174.125,206.494,-79.157,36.821,-56.350,71.709
1.840,101.1376,177.343,208.100,-103.349,16.187,-41.508,80.343
1.860,101.1225,180.892,209.528,-88.407,6.226,-53.583,71.365
1.880,101.1042,185.026,210.957,-88.407,7.649,-53.583,71.460
1.900,101.0974,188.422,212.865,-122.916,-6.582,-33.709,95.425
1.920,101.0739,192.953,214.372,-102.104,8.538,-32.703,75.353
1.940,101.0649,196.859,215.997,-106.551,8.005,-37.986,81.203
1.960,101.0524,200.627,217.457,-95.878,-10.495,-42.011,73.003
1.980,101.0425,204.008,219.394,-123.628,-22.235,-29.684,96.871
2.000,101.0288,207.464,220.868,-102.104,0.356,-28.175,73.721
2.020,101.0158,210.925,222.772,-118.825,7.115,-45.281,95.159
2.040,101.0037,214.291,224.315,-102.993,2.312,-36.728,77.171
2.060,100.9881,217.958,225.984,-108.508,-4.625,-39.747,83.451
2.080,100.9745,221.650,227.229,-87.518,-2.135,-35.470,62.257
2.100,100.9593,225.524,228.939,-114.556,5.336,-26.414,85.483
2.120,100.9556,228.351,230.697,-110.464,5.870,-46.791,87.909
2.140,100.9274,232.608,232.050,-92.854,-9.250,-35.470,67.628
2.160,100.9107,237.030,233.629,-105.128,-17.966,-31.445,78.991
2.180,100.8966,241.395,235.051,-99.258,-3.202,-28.427,71.098
2.200,100.8918,245.004,236.771,-117.046,-13.875,-8.553,85.975
2.220,100.8741,248.936,237.662,-62.259,7.471,-44.275,44.561
2.240,100.8647,252.518,237.580,-12.985,21.524,-12.578,-4.091
2.260,100.8537,255.922,235.922,33.797,33.086,18.364,-82.936
2.280,100.8432,259.137,234.529,28.817,23.836,1.006,-69.611
2.300,100.8223,262.970,233.263,26.504,3.736,15.848,-63.306
2.320,100.7962,267.723,232.051,10.139,-2.312,26.414,-60.588
2.340,100.7779,272.675,230.836,24.903,-4.269,13.333,-60.769
2.360,100.7664,277.276,229.515,29.528,-3.913,16.100,-66.059
2.380,100.7507,281.879,228.217,23.658,-7.293,21.383,-64.913
2.400,100.7386,286.203,228.167,-1.601,-6.582,28.930,-2.488
2.420,100.7277,290.199,226.737,29.350,23.302,11.823,-71.497
2.440,100.7193,293.723,225.727,5.514,14.764,9.308,-50.504
2.460,100.7036,297.388,224.596,20.990,11.740,3.773,-56.544
2.480,100.6880,301.178,223.605,12.452,9.250,7.798,-49.561
2.500,100.6764,304.768,222.226,32.374,15.298,8.302,-68.957
2.520,100.6540,309.006,220.932,32.019,-2.846,4.780,-64.698
2.540,100.6336,313.643,219.372,42.336,12.096,12.578,-77.991
2.560,100.6241,317.799,218.096,29.706,9.428,5.283,-63.811
2.580,100.6064,322.159,216.770,27.927,14.053,13.584,-66.287
2.600,100.5949,326.225,215.322,32.019,8.183,22.892,-72.402
2.620,100.5828,330.077,214.077,24.548,8.894,14.842,-62.233
2.640,100.5708,333.743,212.821,26.682,4.269,14.339,-62.790
2.660,100.5583,337.297,211.819,9.606,0.356,15.094,-50.095
2.680,100.5447,340.840,210.636,20.101,9.783,15.094,-59.174
2.700,100.5316,344.337,209.158,37.889,14.764,9.308,-73.915
2.720,100.5175,347.877,208.326,6.404,-0.712,6.792,-41.562
2.740,100.5045,351.382,207.427,12.096,0.000,4.025,-44.948
2.760,100.4929,354.750,205.938,34.687,24.014,2.264,-74.449
2.780,100.4809,358.040,204.694,22.057,14.231,14.591,-62.232
2.800,100.4683,361.315,203.655,9.783,-0.889,17.106,-51.926
2.820,100.4558,364.581,202.778,3.558,-0.712,11.069,-43.848
2.840,100.4380,368.234,201.525,24.726,17.255,4.528,-62.689
2.860,100.4307,371.445,200.460,18.678,1.601,9.559,-53.243
2.880,100.4092,375.338,198.965,37.355,18.144,9.308,-74.759
2.900,100.4014,378.798,197.922,19.033,5.159,3.019,-52.150
2.920,100.3794,382.946,196.855,16.365,-7.115,11.320,-53.333
2.940,100.3690,386.818,195.717,23.658,-2.668,6.541,-56.890
2.960,100.3575,390.526,194.600,11.562,-5.514,19.873,-55.844
2.980,100.3444,394.217,193.325,28.283,6.226,12.578,-63.774
3.000,100.3340,397.696,192.235,12.985,8.360,16.100,-54.510
3.020,100.3287,400.606,191.217,15.298,3.558,10.063,-50.853
3.040,100.3136,403.773,190.018,22.057,9.250,14.087,-59.959
3.060,100.3047,406.704,189.222,4.625,-1.779,5.786,-39.818
3.080,100.2963,409.395,188.170,16.365,12.096,1.509,-52.606
3.100,100.2822,412.324,187.137,19.211,-1.423,2.516,-51.627
3.120,100.2639,415.772,186.044,20.456,7.649,5.283,-54.669
3.140,100.2524,419.165,185.099,14.053,-0.534,5.283,-47.222
3.160,100.2451,422.191,184.071,13.341,10.851,8.553,-51.406
3.180,100.2347,425.143,183.265,7.827,1.779,1.258,-40.324
3.200,100.2190,428.431,182.244,0.356,4.269,18.364,-51.057
3.220,100.2111,431.426,181.082,23.658,7.293,7.547,-58.082
3.240,100.1918,435.028,179.946,23.836,-5.692,-2.013,-56.789
3.260,100.1819,438.446,178.793,23.125,6.048,8.805,-57.672
3.280,100.1714,441.744,177.703,19.211,5.692,9.811,-54.510
3.300,100.1599,445.018,176.766,7.115,9.961,8.050,-46.851
3.320,100.1531,447.918,175.767,10.851,6.226,12.578,-49.940
3.340,100.1473,450.426,174.874,3.024,5.870,10.566,-44.659
3.360,100.1338,453.191,173.754,22.235,8.360,1.006,-55.976
3.380,100.1238,455.909,172.947,5.692,-4.625,3.522,-40.336
3.400,100.1102,458.862,171.917,18.678,4.091,2.767,-51.520
3.420,100.0998,461.790,170.899,9.606,-13.875,8.050,-50.897
3.440,100.0852,465.004,169.881,16.543,2.668,8.302,-50.900
3.460,100.0737,468.235,168.799,16.899,6.582,12.327,-54.128
3.480,100.0674,471.087,167.847,11.029,-2.846,10.314,-47.566
3.500,100.0538,474.166,166.819,9.250,-0.356,16.855,-51.429
3.520,100.0434,477.200,165.995,6.404,0.000,6.289,-41.176
3.540,100.0413,479.571,165.014,14.408,5.514,6.792,-49.057
3.560,100.0324,481.892,163.918,19.567,9.961,5.283,-54.783
3.580,100.0209,484.373,162.934,14.231,8.183,4.528,-49.228
3.600,100.0156,486.527,162.025,11.562,1.245,6.289,-45.421
3.620,100.0042,488.875,160.907,18.855,14.231,2.013,-55.908
