time,pressure,altitude,velocity
2.060,100.4796,297.483,206.672
2.080,100.4640,301.630,203.886
2.100,100.4465,305.859,200.257
2.120,100.4294,310.144,196.883
2.140,100.4223,313.931,193.975
2.160,100.4017,318.012,191.074
2.180,100.3891,321.926,188.529
2.200,100.3751,325.772,186.693
2.220,100.3605,329.591,184.992
2.240,100.3550,332.891,183.044
2.260,100.3364,336.845,181.443
2.280,100.3304,340.594,179.824
2.300,100.3128,344.396,177.977
2.320,100.3028,348.087,176.311
2.340,100.2902,351.729,174.698
2.360,100.2817,355.236,172.992
2.380,100.2640,358.810,171.500
2.400,100.2545,362.276,169.830
2.420,100.2419,365.706,168.326
2.440,100.2314,369.058,167.092
2.460,100.2208,372.336,165.700
2.480,100.2108,375.534,164.214
2.500,100.1942,378.796,163.191
2.520,100.1827,382.013,161.953
2.540,100.1686,385.243,160.789
2.560,100.1585,388.400,159.716
2.580,100.1455,391.551,158.688
2.600,100.1405,394.528,157.617
2.620,100.1238,397.586,156.508
2.640,100.1108,400.647,155.512
2.660,100.1038,403.583,154.517
2.680,100.0897,406.552,153.534
2.700,100.0822,409.412,152.524
2.720,100.0736,412.192,151.460
2.740,100.0621,414.960,150.475
2.760,100.0479,417.774,149.537
2.780,100.0431,420.436,148.551
2.800,100.0304,423.118,147.523
2.820,100.0193,425.789,146.543
2.840,100.0143,428.318,145.589
2.860,99.9993,430.929,144.600
2.880,99.9888,433.524,143.413
2.900,99.9797,436.072,142.275
2.920,99.9676,438.642,141.135
2.940,99.9692,440.941,139.967
2.960,99.9581,443.253,138.849
2.980,99.9364,445.807,137.788
3.000,99.9294,448.279,136.762
3.020,99.9169,450.794,135.744
3.040,99.9134,453.155,134.755
3.060,99.9023,455.533,133.863
3.080,99.8958,457.831,132.901
3.100,99.8888,460.063,131.967
3.120,99.8697,462.495,131.075
3.140,99.8566,464.991,130.247
3.160,99.8567,467.265,129.345
3.180,99.8441,469.601,128.501
3.200,99.8360,471.899,127.676
3.220,99.8254,474.217,126.830
3.240,99.8144,476.563,126.030
3.260,99.8064,478.875,125.170
3.280,99.7974,481.175,124.399
3.300,99.7853,483.532,123.573
3.320,99.7788,485.824,122.800
3.340,99.7717,488.066,122.023
3.360,99.7667,490.218,121.229
3.380,99.7527,492.479,120.428
3.400,99.7411,494.792,119.640
3.420,99.7366,497.003,118.865
3.440,99.7255,499.261,118.087
3.460,99.7185,501.476,117.340
3.480,99.7075,503.737,116.576
3.500,99.7024,505.915,115.807
3.520,99.6943,508.079,115.067
3.540,99.6854,510.250,114.285
3.560,99.6803,512.345,113.552
3.580,99.6728,514.419,112.824
3.600,99.6576,516.640,112.122
3.620,99.6572,518.685,111.352
3.640,99.6416,520.888,110.672
3.660,99.6376,522.996,109.983
3.680,99.6301,525.089,109.267
3.700,99.6236,527.145,108.536
3.720,99.6191,529.123,107.817
3.740,99.6095,531.138,107.073
3.760,99.5994,533.198,106.334
3.780,99.5949,535.183,105.666
3.800,99.5818,537.283,104.921
3.820,99.5809,539.230,104.188
3.840,99.5713,541.218,103.464
3.860,99.5673,543.126,102.703
3.880,99.5628,544.969,101.979
3.900,99.5497,546.936,101.246
3.920,99.5417,548.911,100.561
3.940,99.5361,550.844,99.860
3.960,99.5292,552.767,99.061
3.980,99.5236,554.650,98.255
4.000,99.5166,556.528,97.558
4.020,99.5105,558.379,96.860
4.040,99.5055,560.185,96.158
4.060,99.4909,562.153,95.421
4.080,99.4859,564.070,94.706
4.100,99.4784,565.996,93.944
4.120,99.4714,567.918,93.165
4.140,99.4613,569.902,92.471
4.160,99.4583,571.794,91.805
4.180,99.4528,573.653,91.055
4.200,99.4442,575.546,90.308
4.220,99.4423,577.330,89.566
4.240,99.4327,579.174,88.830
4.260,99.4272,580.988,88.091
4.280,99.4166,582.884,87.410
4.300,99.4111,584.750,86.703
4.320,99.4041,586.619,85.997
4.340,99.3965,588.503,85.293
4.360,99.3935,590.305,84.587
4.380,99.3849,592.146,83.835
4.400,99.3834,593.875,83.123
4.420,99.3739,595.670,82.470
4.440,99.3694,597.419,81.744
4.460,99.3588,599.256,81.038
4.480,99.3544,601.045,80.349
4.500,99.3478,602.835,79.663
4.520,99.3438,604.570,78.937
4.540,99.3438,606.166,78.226
4.560,99.3352,607.814,77.538
4.580,99.3282,609.480,76.812
4.600,99.3217,611.153,76.082
4.620,99.3187,612.755,75.406
4.640,99.3081,614.456,74.679
4.660,99.3061,616.065,74.012
4.680,99.3005,617.663,73.311
4.700,99.3006,619.129,72.587
4.720,99.2910,620.678,71.847
4.740,99.2870,622.187,71.092
4.760,99.2825,623.667,70.365
4.780,99.2724,625.243,69.657
4.800,99.2714,626.713,68.917
4.820,99.2674,628.148,68.219
4.840,99.2624,629.570,67.466
4.860,99.2569,630.992,66.719
4.880,99.2523,632.392,65.955
4.900,99.2493,633.739,65.178
4.920,99.2378,635.221,64.426
4.940,99.2373,636.593,63.684
4.960,99.2333,637.937,62.912
4.980,99.2307,639.221,62.144
5.000,99.2247,640.525,61.397
5.020,99.2177,641.869,60.663
5.040,99.2167,643.122,59.910
5.060,99.2106,644.397,59.108
5.080,99.2051,645.683,58.393
5.100,99.2036,646.891,57.665
5.120,99.1991,648.092,56.926
5.140,99.1941,649.297,56.231
5.160,99.1905,650.474,55.522
5.180,99.1875,651.613,54.813
5.200,99.1866,652.672,54.063
5.220,99.1810,653.755,53.365
5.240,99.1780,654.804,52.605
5.260,99.1765,655.790,51.874
5.280,99.1649,656.935,51.142
5.300,99.1644,657.992,50.436
5.320,99.1640,658.964,49.751
5.340,99.1579,659.976,49.065
5.360,99.1529,661.006,48.395
5.380,99.1514,661.976,47.725
5.400,99.1483,662.922,47.031
5.420,99.1408,663.945,46.309
5.440,99.1424,664.843,45.635
5.460,99.1393,665.723,44.976
5.480,99.1327,666.661,44.346
5.500,99.1318,667.536,43.687
5.520,99.1303,668.361,43.042
5.540,99.1253,669.214,42.384
5.560,99.1202,670.096,41.683
5.580,99.1187,670.930,41.026
5.600,99.1157,671.751,40.353
5.620,99.1132,672.549,39.670
5.640,99.1092,673.359,38.997
5.660,99.1067,674.146,38.369
5.680,99.1041,674.914,37.736
5.700,99.1042,675.608,37.104
5.720,99.1022,676.276,36.418
5.740,99.0981,676.964,35.780
5.760,99.0941,677.671,35.099
5.780,99.0916,678.362,34.441
5.800,99.0901,679.020,33.837
5.820,99.0881,679.656,31.905
5.840,99.0861,680.272,31.122
5.860,99.0851,680.846,30.461
5.880,99.0815,681.437,29.854
5.900,99.0780,682.043,29.306
5.920,99.0786,682.577,28.771
5.940,99.0761,683.108,28.243
5.960,99.0761,683.582,27.640
5.980,99.0735,684.058,27.047
6.000,99.0675,684.611,26.405
6.020,99.0640,685.186,25.784
6.040,99.0634,685.715,25.201
6.060,99.0655,686.148,24.616
6.080,99.0610,686.628,24.054
6.100,99.0590,687.101,23.543
6.120,99.0595,687.514,22.982
6.140,99.0529,688.022,22.458
6.160,99.0564,688.404,21.941
6.180,99.0514,688.850,21.402
6.200,99.0539,689.195,20.831
6.220,99.0484,689.618,20.263
6.240,99.0499,689.964,19.702
6.260,99.0484,690.301,19.091
6.280,99.0464,690.643,18.511
6.300,99.0464,690.945,17.961
6.320,99.0419,691.307,17.393
6.340,99.0419,691.630,16.832
6.360,99.0404,691.948,16.328
6.380,99.0363,692.317,15.839
6.400,99.0409,692.550,15.338
6.420,99.0388,692.794,14.875
6.440,99.0358,693.072,14.420
6.460,99.0318,693.403,13.885
6.480,99.0323,693.689,13.333
6.500,99.0338,693.911,12.810
6.520,99.0323,694.135,12.243
6.540,99.0318,694.341,11.678
6.560,99.0308,694.541,11.139
6.580,99.0278,694.780,10.652
6.600,99.0308,694.925,10.116
6.620,99.0329,695.003,9.633
6.640,99.0288,695.148,9.129
6.660,99.0283,695.281,8.635
6.680,99.0253,695.457,8.114
6.700,99.0253,695.612,7.608
6.720,99.0263,695.722,7.117
6.740,99.0247,695.847,6.637
6.760,99.0288,695.864,6.144
6.780,99.0253,695.942,5.689
6.800,99.0238,696.036,5.275
6.820,99.1840,696.046,4.853
6.840,99.0444,696.042,4.441
6.860,99.0298,696.025,4.009
6.880,99.0243,696.056,3.568
6.900,99.0168,696.238,3.154
6.920,99.0137,696.467,2.751
6.940,99.0198,696.546,2.344
6.960,99.0253,696.493,1.953
6.980,99.0238,696.464,1.544
7.000,99.0283,696.329,1.142
7.020,99.0278,696.202,0.757
7.040,99.0263,696.104,0.379
7.060,99.0238,696.057,-0.024
7.080,99.0233,696.016,-0.436
7.100,99.0187,696.068,-0.799
7.120,99.0228,696.023,-1.166
7.140,99.0192,696.052,-1.532
7.160,99.0198,696.062,-1.868
7.180,99.0228,696.000,-2.211
7.200,99.0263,695.860,-2.561
7.220,99.0238,695.776,-2.941
7.240,99.0253,695.659,-3.199
7.260,99.0313,695.411,-3.529
7.280,99.0263,695.280,-3.823
7.300,99.0313,695.042,-4.093
7.320,99.0313,694.810,-4.377
7.340,99.0283,694.652,-4.632
7.360,99.0247,694.574,-4.907
7.380,99.0253,694.487,-5.169
7.400,99.0257,694.392,-5.396
7.420,99.0217,694.388,-5.667
7.440,99.0257,694.297,-5.941
7.460,99.0318,694.077,-6.179
7.480,99.0348,693.801,-6.357
7.500,99.0358,693.515,-6.573
7.520,99.0403,693.144,-6.793
7.540,99.0398,692.800,-6.998
7.560,99.0398,692.471,-7.163
7.580,99.0368,692.223,-7.340
7.600,99.0428,691.858,-7.501
7.620,99.0378,691.618,-7.661
7.640,99.0413,691.316,-7.880
7.660,99.0428,690.996,-8.068
7.680,99.0474,690.596,-8.227
7.700,99.0469,690.226,-8.404
7.720,99.0439,689.942,-8.555
7.740,99.0434,689.685,-8.703
7.760,99.0479,689.346,-8.860
7.780,99.0463,689.060,-9.016
7.800,99.0428,688.867,-9.157
7.820,99.0443,688.657,-9.294
7.840,99.0444,688.461,-10.787
7.860,99.0479,688.204,-11.116
7.880,99.0494,687.931,-11.292
7.900,99.0489,687.689,-11.444
7.920,99.0504,687.430,-11.525
7.940,99.0499,687.200,-11.617
7.960,99.0499,686.988,-11.703
7.980,99.0514,686.760,-11.849
8.000,99.0529,686.517,-11.967
8.020,99.0564,686.217,-12.121
8.040,99.0589,685.882,-12.307
8.060,99.0624,685.494,-12.409
8.080,99.0614,685.152,-12.479
8.100,99.0599,684.867,-12.530
8.120,99.0624,684.547,-12.580
8.140,99.0619,684.263,-12.653
8.160,99.0649,683.933,-12.674
8.180,99.0624,683.682,-12.691
8.200,99.0684,683.321,-12.736
8.220,99.0699,682.951,-12.808
8.240,99.0609,682.804,-12.835
8.260,99.0684,682.510,-12.877
8.280,99.0659,682.293,-12.949
8.300,99.0654,682.106,-12.983
8.320,99.0674,681.895,-13.085
8.340,99.0689,681.670,-13.134
8.360,99.0720,681.401,-13.186
8.380,99.0724,681.143,-13.185
8.400,99.0729,680.896,-13.164
8.420,99.0745,680.638,-13.160
8.440,99.0775,680.336,-13.103
8.460,99.0770,680.068,-13.078
8.480,99.0744,679.878,-13.072
8.500,99.0795,679.598,-13.111
8.520,99.0794,679.342,-13.140
8.540,99.0800,679.096,-13.211
8.560,99.0764,678.950,-13.276
8.580,99.0799,678.744,-13.285
8.600,99.0820,678.515,-13.312
8.620,99.0799,678.353,-13.389
8.640,99.0860,678.076,-13.402
8.660,99.0875,677.789,-13.407
8.680,99.0855,677.570,-13.446
8.700,99.0920,677.229,-13.529
8.720,99.0900,676.958,-13.579
8.740,99.0900,676.710,-13.599
8.760,99.0941,676.396,-13.635
8.780,99.0910,676.173,-13.656
8.800,99.0940,675.906,-13.661
8.820,99.0965,675.606,-13.643
8.840,99.1021,675.211,-13.621
8.860,99.0990,674.910,-13.591
8.880,99.0960,674.700,-13.558
8.900,99.1001,674.421,-13.558
8.920,99.1006,674.155,-13.534
8.940,99.1066,673.781,-13.503
8.960,99.1015,673.544,-13.460
8.980,99.1051,673.253,-13.390
9.000,99.1046,672.996,-13.358
9.020,99.1061,672.729,-13.342
9.040,99.1121,672.355,-13.297
9.060,99.1051,672.161,-13.357
9.080,99.1051,671.987,-13.405
9.100,99.1050,671.833,-13.405
9.120,99.1111,671.567,-13.394
9.140,99.1116,671.311,-13.420
9.160,99.1106,671.099,-13.395
9.180,99.1115,670.888,-13.411
9.200,99.1136,670.653,-13.415
9.220,99.1151,670.406,-13.466
9.240,99.1141,670.204,-13.497
9.260,99.1161,669.978,-13.417
9.280,99.1156,669.784,-13.437
9.300,99.1176,669.566,-13.363
9.320,99.1227,669.259,-13.323
9.340,99.1181,669.075,-13.309
9.360,99.1231,668.801,-13.289
9.380,99.1221,668.571,-13.283
9.400,99.1211,668.384,-13.260
9.420,99.1246,668.139,-13.231
9.440,99.1242,667.926,-13.235
9.460,99.1262,667.690,-13.248
9.480,99.1241,667.518,-13.237
9.500,99.1287,667.266,-13.218
9.520,99.1281,667.047,-13.245
9.540,99.1306,666.793,-13.275
9.560,99.1322,666.528,-13.293
9.580,99.1271,666.394,-13.265
9.600,99.1342,666.124,-13.249
9.620,99.1362,665.831,-13.287
9.640,99.1352,665.582,-13.249
9.660,99.1326,665.410,-13.285
9.680,99.1371,665.158,-13.301
9.700,99.1397,664.871,-13.293
9.720,99.1382,664.640,-13.305
9.740,99.1392,664.407,-13.335
9.760,99.1438,664.095,-13.316
9.780,99.1392,663.905,-13.327
9.800,99.1407,663.700,-13.321
9.820,99.1432,663.459,-13.353
9.840,99.1432,663.240,-13.332
9.860,99.1442,663.017,-13.378
9.880,99.1422,662.858,-13.425
9.900,99.1467,662.616,-13.411
9.920,99.1462,662.406,-13.435
9.940,99.1457,662.227,-13.467
9.960,99.1467,662.042,-13.529
9.980,99.1452,661.908,-13.526
10.000,99.1503,661.678,-13.561
10.020,99.1527,661.414,-13.555
10.040,99.1477,661.281,-13.579
10.060,99.1598,660.900,-13.629
10.080,99.1568,660.609,-13.607
10.100,99.1537,660.406,-13.576
10.120,99.1557,660.178,-13.562
10.140,99.1598,659.880,-13.581
10.160,99.1558,659.690,-13.602
10.180,99.1597,659.433,-13.606
10.200,99.1628,659.130,-13.606
10.220,99.1643,658.815,-13.578
10.240,99.1623,658.566,-13.589
10.260,99.1597,658.393,-13.579
10.280,99.1663,658.094,-13.578
10.300,99.1592,657.968,-13.578
10.320,99.1658,657.717,-13.545
10.340,99.1688,657.418,-13.584
10.360,99.1687,657.142,-13.582
10.380,99.1693,656.876,-13.584
10.400,99.1688,656.640,-13.568
10.420,99.1693,656.412,-13.535
10.440,99.1738,656.105,-13.541
10.460,99.1738,655.819,-13.547
10.480,99.1733,655.565,-13.538
10.500,99.1768,655.256,-13.488
10.520,99.1793,654.913,-13.476
10.540,99.1818,654.540,-13.461
10.560,99.1818,654.191,-13.447
10.580,99.1818,653.866,-13.443
10.600,99.1818,653.564,-13.423
10.620,99.1884,653.141,-13.428
10.640,99.1833,652.855,-13.430
10.660,99.1884,652.482,-13.458
10.680,99.1863,652.177,-13.444
10.700,99.1874,651.871,-13.440
10.720,99.1853,651.634,-13.469
10.740,99.1914,651.284,-13.503
10.760,99.1873,651.046,-13.492
10.780,99.1888,650.795,-13.528
10.800,99.1918,650.499,-13.527
10.820,99.1954,650.149,-13.502
10.840,99.1883,649.975,-13.510
10.860,99.1928,649.721,-13.523
10.880,99.1979,649.377,-13.491
10.900,99.1954,649.113,-13.480
10.920,99.1979,648.815,-13.462
10.940,99.2004,648.486,-13.448
10.960,99.1999,648.189,-13.417
10.980,99.1989,647.937,-13.387
11.000,99.2019,647.639,-13.313
11.020,99.1994,647.419,-13.284
11.040,99.2034,647.131,-13.252
11.060,99.2024,646.886,-13.187
11.080,99.2024,646.662,-13.182
11.100,99.2034,646.435,-13.162
11.120,99.2074,646.141,-13.130
11.140,99.2074,645.868,-13.120
11.160,99.2089,645.584,-13.135
11.180,99.2099,645.300,-13.105
11.200,99.2104,645.027,-13.104
11.220,99.2068,644.853,-13.128
11.240,99.2119,644.586,-13.096
11.260,99.2124,644.329,-13.077
11.280,99.2134,644.071,-13.039
11.300,99.2160,643.779,-13.030
11.320,99.2119,643.596,-12.955
11.340,99.2175,643.311,-12.942
11.360,99.2190,643.015,-12.956
11.380,99.2164,642.795,-12.940
11.400,99.2169,642.583,-12.917
11.420,99.2179,642.369,-12.912
11.440,99.2210,642.108,-12.853
11.460,99.2235,641.812,-12.845
11.480,99.2215,641.583,-12.830
11.500,99.2205,641.394,-12.787
11.520,99.2224,641.180,-12.807
11.540,99.2245,640.940,-12.828
11.560,99.2240,640.730,-12.854
11.580,99.2255,640.506,-12.885
11.600,99.2305,640.193,-12.917
11.620,99.2285,639.945,-12.926
11.640,99.2280,639.728,-12.997
11.660,99.2340,639.400,-12.988
11.680,99.2335,639.106,-13.025
11.700,99.2320,638.865,-13.027
11.720,99.2355,638.569,-13.022
11.740,99.2395,638.207,-12.990
11.760,99.2350,637.968,-13.029
11.780,99.2380,637.682,-13.011
11.800,99.2401,637.374,-13.010
11.820,99.2375,637.143,-13.010
11.840,99.2410,636.856,-13.029
11.860,99.2436,636.535,-12.958
11.880,99.2390,636.337,-12.951
11.900,99.2455,636.014,-12.994
11.920,99.2420,635.790,-13.000
11.940,99.2450,635.521,-12.996
11.960,99.2456,635.260,-13.006
11.980,99.2465,634.999,-13.009
12.000,99.2446,634.801,-13.026
12.020,99.2470,634.567,-13.048
12.040,99.2460,634.376,-13.046
12.060,99.2490,634.136,-13.045
12.080,99.2461,633.980,-13.050
12.100,99.2490,633.775,-13.027
12.120,99.2526,633.512,-13.029
12.140,99.2551,633.215,-13.033
12.160,99.2561,632.918,-13.050
12.180,99.2566,632.632,-13.047
12.200,99.2581,632.335,-13.047
12.220,99.2601,632.015,-13.043
12.240,99.2534,631.863,-13.007
12.260,99.2591,631.604,-13.022
12.280,99.2611,631.321,-13.013
12.300,99.2601,631.081,-12.998
12.320,99.2611,630.840,-13.012
12.340,99.2641,630.553,-12.958
12.360,99.2661,630.243,-12.963
12.380,99.2646,629.988,-12.965
12.400,99.2651,629.743,-12.928
12.420,99.2697,629.419,-12.896
12.440,99.2646,629.227,-12.865
12.460,99.2681,628.977,-12.856
12.480,99.2691,628.724,-12.837
12.500,99.2681,628.513,-12.831
12.520,99.2742,628.190,-12.790
12.540,99.2737,627.900,-12.745
12.560,99.2737,627.632,-12.706
12.580,99.2761,627.330,-12.681
12.600,99.2782,627.006,-12.669
12.620,99.2771,626.727,-12.683
12.640,99.2802,626.404,-12.652
12.660,99.2771,626.169,-12.624
12.680,99.2797,625.899,-12.617
12.700,99.2792,625.661,-12.601
12.720,99.2792,625.442,-12.594
12.740,99.2797,625.231,-12.576
12.760,99.2842,624.941,-12.597
12.780,99.2832,624.694,-12.576
12.800,99.2857,624.413,-12.552
12.820,99.2847,624.174,-12.551
12.840,99.2852,623.944,-12.527
12.860,99.2831,623.777,-12.525
12.880,99.2882,623.517,-12.530
12.900,99.2912,623.213,-12.474
12.920,99.2912,622.930,-12.474
12.940,99.2891,622.714,-12.448
12.960,99.2902,622.492,-12.443
12.980,99.2916,622.259,-12.424
13.000,99.2962,621.945,-12.402
13.020,99.2957,621.664,-12.383
13.040,99.2972,621.372,-12.348
13.060,99.2952,621.146,-12.319
13.080,99.2988,620.860,-12.279
13.100,99.2973,620.629,-12.241
13.120,99.3012,620.331,-12.180
13.140,99.2992,620.098,-12.170
13.160,99.3027,619.808,-12.190
13.180,99.3008,619.583,-12.191
13.200,99.3018,619.354,-12.161
13.220,99.3027,619.124,-12.109
13.240,99.3043,618.878,-12.126
13.260,99.3073,618.588,-12.062
13.280,99.3057,618.352,-12.033
13.300,99.3057,618.136,-12.031
13.320,99.3088,617.872,-12.035
13.340,99.3063,617.684,-12.036
13.360,99.3098,617.436,-12.046
13.380,99.3098,617.208,-12.080
13.400,99.3093,617.010,-12.062
13.420,99.3113,616.786,-12.062
13.440,99.3123,616.558,-12.113
13.460,99.3138,616.317,-12.096
13.480,99.3118,616.140,-12.079
13.500,99.3173,615.858,-12.090
13.520,99.3158,615.630,-12.105
13.540,99.3153,615.431,-12.151
13.560,99.3157,615.240,-12.174
13.580,99.3198,614.979,-12.219
13.600,99.3218,614.693,-12.253
13.620,99.3218,614.428,-12.268
13.640,99.3203,614.217,-12.294
13.660,99.3228,613.968,-12.363
13.680,99.3213,613.772,-12.367
13.700,99.3223,613.570,-12.377
13.720,99.3268,613.289,-12.373
13.740,99.3238,613.094,-12.366
13.760,99.3263,612.862,-12.353
13.780,99.3273,612.625,-12.399
13.800,99.3258,612.440,-12.401
13.820,99.3283,612.218,-12.417
13.840,99.3298,611.981,-12.415
13.860,99.3308,611.741,-12.411
13.880,99.3308,611.519,-12.391
13.900,99.3298,611.338,-12.394
13.920,99.3318,611.130,-12.439
13.940,99.3338,610.895,-12.446
13.960,99.3353,610.647,-12.441
13.980,99.3348,610.429,-12.430
14.000,99.3353,610.218,-12.413
14.020,99.3394,609.936,-12.451
14.040,99.3368,609.730,-12.455
14.060,99.3404,609.464,-12.457
14.080,99.3378,609.272,-12.461
14.100,99.3429,608.988,-12.484
14.120,99.3389,608.811,-12.471
14.140,99.3434,608.553,-12.498
14.160,99.3464,608.249,-12.477
14.180,99.3449,607.999,-12.512
14.200,99.3423,607.823,-12.512
14.220,99.3398,607.717,-12.490
14.240,99.3479,607.450,-12.499
14.260,99.3463,607.237,-12.505
14.280,99.3468,607.029,-12.538
14.300,99.3499,606.773,-12.539
14.320,99.3534,606.460,-12.514
14.340,99.3539,606.157,-12.540
14.360,99.3539,605.875,-12.528
14.380,99.3564,605.560,-12.590
14.400,99.3534,605.330,-12.580
14.420,99.3569,605.043,-12.608
14.440,99.3604,604.701,-12.646
14.460,99.3590,604.412,-12.688
14.480,99.3573,604.180,-12.723
14.500,99.3614,603.878,-12.694
14.520,99.3650,603.520,-12.757
14.540,99.3644,603.197,-12.788
14.560,99.3640,602.907,-12.796
14.580,99.3685,602.540,-12.820
14.600,99.3664,602.241,-12.870
14.620,99.3639,602.018,-12.896
14.640,99.3680,601.726,-12.921
14.660,99.3720,601.368,-12.935
14.680,99.3689,601.101,-12.982
14.700,99.3689,600.853,-12.961
14.720,99.3694,600.614,-13.003
14.740,99.3710,600.362,-13.049
14.760,99.3715,600.117,-13.006
14.780,99.3760,599.796,-13.006
14.800,99.3735,599.551,-12.991
14.820,99.3745,599.304,-12.990
14.840,99.3750,599.064,-12.990
14.860,99.3760,598.823,-13.040
14.880,99.3780,598.558,-13.074
14.900,99.3775,598.323,-13.080
14.920,99.3815,598.021,-13.054
14.940,99.3785,597.806,-13.062
14.960,99.3810,597.556,-13.083
14.980,99.3810,597.325,-13.112
15.000,99.3805,597.125,-13.126
15.020,99.3845,596.855,-13.137
15.040,99.3825,596.650,-13.136
15.060,99.3825,596.462,-13.103
15.080,99.3865,596.205,-13.110
15.100,99.3870,595.956,-13.084
15.120,99.3860,595.749,-13.080
15.140,99.3885,595.506,-13.054
15.160,99.3865,595.326,-13.060
15.180,99.3915,595.053,-13.084
15.200,99.3910,594.813,-13.063
15.220,99.3890,594.634,-13.044
15.240,99.3936,594.374,-13.000
15.260,99.3935,594.134,-12.965
15.280,99.3955,593.870,-12.935
15.300,99.3950,593.637,-12.902
15.320,99.3935,593.456,-12.834
15.340,99.3985,593.183,-12.845
15.360,99.3980,592.941,-12.858
15.380,99.4056,592.554,-12.869
15.400,99.3985,592.346,-12.888
