time,pressure,altitude,velocity
0.120,101.05394,2.050,35.719
0.140,101.05501,2.639,39.165
0.160,101.05234,3.302,43.349
0.180,101.04978,4.023,46.993
0.200,101.04858,4.719,52.141
0.220,101.04377,5.583,56.800
0.240,101.04270,6.392,60.996
0.260,101.03474,7.521,65.627
0.280,101.03147,8.677,69.360
0.300,101.01815,10.397,73.158
0.320,101.01339,12.151,76.221
0.340,101.01339,13.670,81.889
0.360,101.00508,15.421,85.830
0.380,101.00223,17.077,90.162
0.400,100.99040,19.124,93.118
0.420,100.98553,21.140,95.190
0.440,100.98058,23.122,97.448
0.460,100.96840,25.457,99.359
0.480,100.96239,27.767,101.330
0.500,100.95437,30.154,102.850
0.520,100.95090,32.353,105.284
0.540,100.93451,35.075,107.376
0.560,100.93111,37.557,108.426
0.580,100.91946,40.257,109.123
0.600,100.91673,42.664,110.074
0.620,100.90971,45.031,112.243
0.640,100.90008,47.498,114.410
0.660,100.88885,50.134,115.196
0.680,100.88188,52.685,117.171
0.700,100.87273,55.271,119.134
0.720,100.86636,57.731,120.932
0.740,100.85835,60.161,122.119
0.760,100.84871,62.650,124.155
0.780,100.84336,64.954,126.281
0.800,100.82891,67.583,129.156
0.820,100.81773,70.321,131.898
0.840,100.80585,73.191,133.723
0.860,100.80109,75.790,135.290
0.880,100.78985,78.491,137.883
0.900,100.77868,81.278,140.360
0.920,100.77006,83.999,142.575
0.940,100.75888,86.797,144.056
0.960,100.75293,89.377,146.097
0.980,100.73801,92.248,148.122
1.000,100.72731,95.146,149.253
1.020,100.71186,98.325,151.145
1.040,100.70424,101.326,153.313
1.060,100.69574,104.212,156.343
1.080,100.68190,107.282,158.331
1.100,100.66953,110.435,160.600
1.120,100.65983,113.514,163.278
1.140,100.64967,116.550,165.307
1.160,100.63368,119.861,166.689
1.180,100.62190,123.187,167.954
1.200,100.61013,126.523,170.362
1.220,100.59843,129.860,171.565
1.240,100.58613,133.229,174.290
1.260,100.57121,136.765,176.216
1.280,100.55884,140.309,178.180
1.300,100.54539,143.914,181.261
1.320,100.53094,147.626,183.810
1.340,100.51930,151.276,185.488
1.360,100.51015,154.732,186.434
1.380,100.49249,158.475,187.562
1.400,100.47644,162.385,188.853
1.420,100.46882,165.980,190.074
1.440,100.45142,169.823,191.129
1.460,100.43826,173.654,191.158
1.480,100.42080,177.705,192.752
1.500,100.40228,182.008,193.471
1.520,100.39091,186.142,194.269
1.540,100.37859,190.171,195.232
1.560,100.36576,194.130,195.634
1.580,100.35392,197.970,195.788
1.600,100.33800,201.923,196.438
1.620,100.32295,205.927,198.044
1.640,100.30804,209.965,197.831
1.660,100.29828,213.753,197.941
1.680,100.27715,217.935,198.122
1.700,100.26624,221.909,199.593
1.720,100.25134,225.913,202.183
1.740,100.23689,229.918,203.826
1.760,100.22344,233.866,204.998
1.780,100.20532,238.018,205.582
1.800,100.19148,242.117,205.155
1.820,100.17369,246.383,204.167
1.840,100.16199,250.464,202.904
1.860,100.14862,254.471,202.144
1.880,100.13243,258.560,200.951
1.900,100.11384,262.856,200.461
1.920,100.09726,267.224,198.196
1.940,100.08456,271.446,196.192
1.960,100.07011,275.629,194.093
1.980,100.05666,279.719,192.299
2.000,100.04443,283.662,191.098
2.020,100.03413,287.367,189.829
2.040,100.02182,290.969,189.447
2.060,100.00530,294.711,188.785
2.080,99.98819,298.613,188.790
2.100,99.97649,302.363,187.696
2.120,99.96833,305.785,187.276
2.140,99.95348,309.283,185.993
2.160,99.94011,312.770,184.268
2.180,99.92353,316.425,182.750
2.200,99.91016,320.059,181.237
2.220,99.89624,323.706,179.540
2.240,99.88133,327.421,177.743
2.260,99.87003,331.001,176.438
2.280,99.85773,334.655,175.042
2.300,99.84275,338.330,173.737
2.320,99.82723,342.038,172.457
2.340,99.81975,345.607,171.237
2.360,99.80592,349.177,170.008
2.380,99.79307,352.730,168.573
2.400,99.77534,356.370,167.184
2.420,99.76932,359.844,165.721
2.440,99.75716,363.290,164.434
2.460,99.74485,366.714,163.140
2.480,99.73951,369.967,161.773
2.500,99.72346,373.288,160.507
2.520,99.71276,376.559,159.271
2.540,99.69953,379.837,158.096
2.560,99.69136,383.014,157.051
2.580,99.68401,386.077,155.959
2.600,99.66637,389.253,154.781
2.620,99.66141,392.266,153.608
2.640,99.64864,395.290,152.501
2.660,99.63534,398.339,151.351
2.680,99.62250,401.401,150.106
2.700,99.61295,404.406,148.934
2.720,99.60424,407.339,147.742
2.740,99.59187,410.284,146.595
2.760,99.58131,413.201,145.383
2.780,99.57222,416.060,144.224
2.800,99.55892,418.956,143.093
2.820,99.54829,421.830,142.011
2.840,99.54005,424.634,140.915
2.860,99.52889,427.432,139.731
2.880,99.51933,430.192,138.559
2.900,99.51139,432.883,137.406
2.920,99.50482,435.476,136.292
2.940,99.49313,438.089,135.221
2.960,99.48403,440.665,134.095
2.980,99.47548,443.195,133.034
3.000,99.46799,445.659,131.965
3.020,99.45614,448.155,130.899
3.040,99.44392,450.690,129.786
3.060,99.43589,453.173,128.685
3.080,99.42833,455.598,127.597
3.100,99.42137,457.955,126.536
3.120,99.41136,460.312,125.507
3.140,99.40273,462.643,124.415
3.160,99.39058,465.024,123.345
3.180,99.38248,467.368,122.285
3.200,99.37492,469.665,121.272
3.220,99.36804,471.903,120.278
3.240,99.35199,474.283,119.302
3.260,99.34190,476.673,118.348
3.280,99.33595,478.984,117.380
3.300,99.32624,481.300,116.403
3.320,99.32051,483.537,115.453
3.340,99.31615,485.669,114.535
3.360,99.30385,487.873,113.585
3.380,99.29644,490.040,112.648
3.400,99.29155,492.121,111.722
3.420,99.27772,494.311,110.829
3.440,99.27397,496.389,109.962
3.460,99.26588,498.455,109.069
3.480,99.25854,500.494,108.181
3.500,99.25258,502.478,107.252
3.520,99.25028,504.332,106.365
3.540,99.23966,506.241,105.473
3.560,99.22851,508.215,104.603
3.580,99.22576,510.072,103.719
3.600,99.21613,511.966,102.789
3.620,99.20925,513.836,101.894
3.640,99.20078,515.720,100.987
3.660,99.19581,517.542,100.117
3.680,99.19382,519.240,99.250
3.700,99.18152,521.044,98.421
3.720,99.17670,522.790,97.572
3.740,99.16761,524.572,96.695
3.760,99.16173,526.320,95.870
3.780,99.15218,528.117,95.063
3.800,99.14576,529.893,94.236
3.820,99.14301,531.571,93.445
3.840,99.13132,533.349,92.652
3.860,99.12918,535.017,91.839
3.880,99.12063,536.720,91.056
3.900,99.11420,538.410,90.287
3.920,99.10786,540.087,89.467
3.940,99.09930,541.801,88.601
3.960,99.09899,543.373,87.773
3.980,99.08601,545.082,86.937
4.000,99.08104,546.752,86.090
4.020,99.07363,548.437,85.251
4.040,99.07042,550.047,84.450
4.060,99.06232,551.690,83.642
4.080,99.05820,553.280,82.839
4.100,99.05339,554.837,82.031
4.120,99.04269,556.487,81.214
4.140,99.04002,558.056,80.426
4.160,99.03397,559.620,79.595
4.180,99.02779,561.182,78.787
4.200,99.02077,562.763,77.978
4.220,99.01389,564.358,77.174
4.240,99.00785,565.950,76.401
4.260,99.00266,567.520,75.659
4.280,98.99822,569.055,74.917
4.300,98.99448,570.540,74.144
4.320,98.98897,572.017,73.443
4.340,98.98386,573.479,72.711
4.360,98.97858,574.929,71.941
4.380,98.97416,576.351,71.269
4.400,98.96934,577.755,70.578
4.420,98.96674,579.094,69.818
4.440,98.95345,580.604,69.128
4.460,98.95276,582.004,68.396
4.480,98.94864,583.375,67.648
4.500,98.94321,584.745,66.871
4.520,98.93848,586.102,66.143
4.540,98.93420,587.435,65.342
4.560,98.92938,588.759,64.607
4.580,98.92404,590.085,63.879
4.600,98.92190,591.345,63.135
4.620,98.92022,592.532,62.397
4.640,98.91190,593.792,61.654
4.660,98.90532,595.088,60.942
4.680,98.90372,596.309,60.231
4.700,98.89729,597.563,59.419
4.720,98.89508,598.759,58.706
4.740,98.89301,599.896,57.920
4.760,98.88500,601.105,57.169
4.780,98.87927,602.336,56.451
4.800,98.87705,603.511,55.761
4.820,98.87225,604.690,55.094
4.840,98.86965,605.826,54.351
4.860,98.86681,606.924,53.685
4.880,98.86108,608.051,52.975
4.900,98.85567,609.198,52.288
4.920,98.85681,610.223,51.597
4.940,98.85604,611.173,50.899
4.960,98.85039,612.158,50.237
4.980,98.84772,613.112,49.533
5.000,98.84505,614.037,49.051
5.020,98.83909,615.005,48.381
5.040,98.83390,616.000,47.754
5.060,98.83481,616.888,47.168
5.080,98.83007,617.796,46.571
5.100,98.82632,618.702,45.940
5.120,98.82251,619.610,45.315
5.140,98.81724,620.551,44.720
5.160,98.81930,621.364,44.135
5.180,98.81724,622.146,43.512
5.200,98.81403,622.922,42.921
5.220,98.80983,623.715,42.301
5.240,98.80173,624.610,41.662
5.260,98.80287,625.403,41.037
5.280,98.80227,626.135,40.423
5.300,98.80128,626.819,39.803
5.320,98.79156,627.646,39.153
5.340,98.79058,628.421,38.529
5.360,98.78905,629.160,37.868
5.380,98.77898,630.048,37.235
5.400,98.77843,630.874,36.617
5.420,98.78156,631.562,35.982
5.440,98.77675,632.289,35.858
5.460,98.77568,632.973,35.350
5.480,98.77605,633.585,34.760
5.500,98.77721,634.111,34.151
5.520,98.76766,634.788,33.487
5.540,98.76926,635.368,32.858
5.560,98.76240,636.040,32.251
5.580,98.76338,636.629,31.609
5.600,98.75874,637.262,31.071
5.620,98.75857,637.840,30.443
5.640,98.75697,638.398,29.759
5.660,98.75276,638.992,29.092
5.680,98.74865,639.621,28.437
5.700,98.75429,640.071,27.769
5.720,98.74582,640.655,27.118
5.740,98.75100,641.074,26.497
5.760,98.74734,641.526,25.816
5.780,98.74100,642.068,25.172
5.800,98.73878,642.608,24.564
5.820,98.73421,643.198,23.960
5.840,98.73825,643.648,23.386
5.860,98.73253,644.177,22.768
5.880,98.73208,644.668,22.129
5.900,98.73002,645.157,21.513
5.920,98.72932,645.616,20.922
5.940,98.72894,646.039,20.310
5.960,98.72565,646.491,19.656
5.980,98.72360,646.944,18.968
6.000,98.70205,647.822,18.338
6.020,98.72253,648.197,17.638
6.040,98.71764,648.638,16.924
6.060,98.70870,649.233,16.239
6.080,98.71114,649.727,15.564
6.100,98.71236,650.152,14.851
6.120,98.70969,650.595,14.152
6.140,98.71015,650.988,13.478
6.160,98.70488,651.458,12.788
6.180,98.70900,651.798,12.119
6.200,98.70480,652.194,11.421
6.220,98.70917,652.458,10.741
6.240,98.71220,652.625,10.038
6.260,98.71069,652.799,9.409
6.280,98.70863,652.990,8.758
6.300,98.70809,653.166,8.067
6.320,98.70969,653.281,7.382
6.340,98.70641,653.445,6.698
6.360,98.71060,653.494,6.068
6.380,98.70702,653.601,5.429
6.400,98.70427,653.747,4.847
6.420,98.70586,653.836,4.259
6.440,98.64026,653.957,3.627
6.460,98.69464,654.067,3.026
6.480,98.70023,654.165,2.414
6.500,98.70176,654.265,1.798
6.520,98.70900,654.190,1.147
6.540,98.70496,654.193,0.575
6.560,98.70184,654.250,-0.021
6.580,98.70648,654.191,-0.556
6.600,98.69472,654.378,-1.135
6.620,98.70328,654.359,-1.656
6.640,98.70756,654.238,-2.176
6.660,98.70969,654.064,-2.698
6.680,98.71085,653.862,-3.198
6.700,98.71031,653.670,-3.677
6.720,98.71076,653.466,-4.215
6.740,98.70567,653.373,-4.655
6.760,98.71130,653.153,-5.107
6.780,98.71138,652.933,-5.543
6.800,98.70924,652.761,-5.967
6.820,98.70756,652.626,-6.332
6.840,98.70550,652.536,-6.735
6.860,98.71015,652.342,-7.158
6.880,98.71236,652.103,-7.560
6.900,98.71236,651.869,-7.941
6.920,98.71191,651.650,-8.313
6.940,98.71039,651.470,-8.681
6.960,98.71344,651.227,-9.068
6.980,98.72047,650.839,-9.471
7.000,98.71352,650.615,-9.836
7.020,98.72215,650.212,-10.045
7.040,98.72742,649.708,-10.425
7.060,98.72697,649.235,-10.750
7.080,98.72269,648.873,-10.993
7.100,98.73002,648.368,-11.270
7.120,98.73002,647.884,-11.533
7.140,98.72894,647.445,-11.789
7.160,98.73438,646.908,-12.052
7.180,98.72804,646.533,-12.204
7.200,98.73186,646.094,-12.429
7.220,98.73125,645.689,-12.620
7.240,98.73667,645.188,-12.839
7.260,98.73445,644.760,-13.101
7.280,98.73454,644.352,-13.341
7.300,98.73873,643.877,-13.545
7.320,98.73783,643.446,-13.734
7.340,98.74622,642.858,-13.923
7.360,98.73981,642.440,-14.111
7.380,98.74133,642.013,-14.365
7.400,98.74371,641.560,-14.618
7.420,98.74424,641.122,-14.820
7.440,98.74577,640.678,-15.022
7.460,98.74622,640.253,-14.669
7.480,98.74791,639.817,-14.756
7.500,98.74761,639.415,-14.877
7.520,98.75012,638.986,-15.018
7.540,98.74960,638.596,-15.231
7.560,98.75058,638.212,-15.364
7.580,98.74960,637.877,-15.483
7.600,98.75387,637.474,-15.622
7.620,98.75120,637.158,-15.639
7.640,98.75120,636.867,-15.749
7.660,98.75280,636.566,-15.872
7.680,98.75441,636.254,-16.002
7.700,98.75593,635.934,-16.141
7.720,98.75770,635.603,-16.300
7.740,98.75432,635.371,-16.449
7.760,98.75066,635.242,-16.501
7.780,98.75242,635.093,-16.607
7.800,98.75753,634.853,-16.708
7.820,98.75280,634.739,-16.771
7.840,98.76242,634.434,-16.802
7.860,98.76135,634.178,-16.809
7.880,98.76510,633.865,-16.866
7.900,98.76357,633.612,-16.919
7.920,98.76526,633.346,-16.982
7.940,98.76617,633.085,-17.015
7.960,98.76954,632.775,-17.031
7.980,98.77579,632.356,-17.032
8.000,98.77411,632.005,-17.055
8.020,98.77793,631.599,-17.032
8.040,98.77969,631.186,-17.050
8.060,98.77900,630.818,-17.149
8.080,98.77917,630.477,-17.221
8.100,98.78236,630.095,-17.259
8.120,98.78077,629.777,-17.322
8.140,98.78397,629.418,-17.365
8.160,98.78595,629.045,-17.363
8.180,98.77908,628.852,-17.454
8.200,98.78542,628.544,-17.427
8.220,98.78703,628.228,-17.461
8.240,98.78772,627.926,-17.485
8.260,98.79138,627.571,-17.509
8.280,98.79192,627.234,-17.555
8.300,98.79108,626.943,-17.565
8.320,98.79146,626.671,-17.660
8.340,98.79163,626.422,-17.706
8.360,98.79635,626.095,-17.826
8.380,98.80208,625.673,-17.879
8.400,98.80742,625.166,-17.980
8.420,98.80590,624.729,-18.079
8.440,98.80635,624.314,-18.201
8.460,98.80697,623.919,-18.258
8.480,98.80894,623.511,-18.333
8.500,98.80972,623.119,-18.444
8.520,98.81285,622.691,-18.520
8.540,98.81660,622.214,-18.612
8.560,98.81293,621.851,-18.671
8.580,98.81660,621.440,-18.760
8.600,98.81660,621.060,-18.788
8.620,98.81577,620.730,-18.865
8.640,98.82095,620.317,-18.891
8.660,98.82050,619.946,-18.938
8.680,98.82156,619.583,-18.979
8.700,98.82362,619.205,-19.017
8.720,98.82889,618.745,-19.021
8.740,98.82958,618.304,-19.065
8.760,98.82523,617.992,-19.051
8.780,98.82851,617.636,-19.035
8.800,98.83004,617.278,-19.001
8.820,98.83012,616.949,-18.994
8.840,98.83012,616.648,-18.938
8.860,98.83189,616.338,-18.934
8.880,98.83571,615.973,-18.911
8.900,98.83547,615.644,-18.885
8.920,98.83921,615.262,-18.867
8.940,98.83860,614.926,-18.874
8.960,98.84044,614.579,-18.810
8.980,98.83814,614.311,-18.804
9.000,98.83617,614.113,-18.818
9.020,98.83990,613.857,-18.819
9.040,98.83876,613.652,-18.832
9.060,98.84555,613.323,-18.853
9.080,98.84509,613.032,-18.850
9.100,98.84776,612.710,-18.861
9.120,98.84571,612.461,-18.875
9.140,98.84555,612.241,-18.843
9.160,98.84357,612.087,-18.786
9.180,98.85159,611.780,-18.787
9.200,98.84595,611.623,-18.702
9.220,98.85204,611.354,-18.676
9.240,98.85373,611.074,-18.642
9.260,98.85060,610.887,-18.617
9.280,98.85793,610.563,-18.609
9.300,98.85579,610.312,-18.587
9.320,98.86443,609.899,-18.549
9.340,98.86191,609.570,-18.492
9.360,98.86496,609.202,-18.427
9.380,98.86557,608.849,-18.410
9.400,98.87237,608.377,-18.413
9.420,98.87237,607.938,-18.443
9.440,98.87733,607.423,-18.453
9.460,98.87038,607.093,-18.456
9.480,98.87450,606.701,-18.500
9.500,98.87993,606.220,-18.532
9.520,98.87849,605.805,-18.561
9.540,98.88055,605.375,-18.589
9.560,98.87963,604.997,-18.661
9.580,98.88490,604.534,-18.700
9.600,98.88108,604.186,-18.725
9.620,98.88544,603.772,-18.754
9.640,98.88452,603.409,-18.780
9.660,98.88963,602.964,-18.786
9.680,98.89017,602.539,-18.765
9.700,98.89087,602.130,-18.782
9.720,98.88781,601.818,-18.800
9.740,98.89362,601.407,-18.884
9.760,98.89262,601.048,-18.934
9.780,98.89888,600.582,-18.957
9.800,98.89781,600.173,-18.997
9.820,98.89888,599.771,-19.029
9.840,98.90049,599.365,-19.061
9.860,98.89996,599.001,-19.079
9.880,98.90156,598.630,-19.099
9.900,98.90003,598.323,-19.188
9.920,98.90538,597.925,-19.247
9.940,98.90965,597.466,-19.288
9.960,98.90270,597.191,-19.325
9.980,98.90920,596.799,-19.379
10.000,98.90813,596.461,-19.354
10.020,98.91080,596.093,-19.322
10.040,98.91126,595.744,-19.309
10.060,98.91295,595.386,-19.269
10.080,98.91348,595.046,-19.288
10.100,98.91760,594.644,-19.284
10.120,98.91768,594.271,-19.301
10.140,98.91615,593.960,-19.287
10.160,98.91257,593.754,-19.236
10.180,98.92035,593.401,-19.219
10.200,98.91936,593.098,-19.223
10.220,98.92303,592.741,-19.149
10.240,98.92303,592.413,-19.135
10.260,98.92623,592.042,-19.122
10.280,98.92738,591.676,-19.068
10.300,98.92783,591.328,-19.055
10.320,98.92944,590.972,-19.005
10.340,98.92944,590.645,-19.039
10.360,98.93112,590.309,-19.054
10.380,98.93487,589.919,-19.093
10.400,98.93433,589.569,-19.122
10.420,98.93487,589.236,-19.167
10.440,98.93655,588.894,-19.190
10.460,98.93771,588.554,-19.258
10.480,98.94495,588.084,-19.268
10.500,98.94404,587.667,-19.292
10.520,98.94564,587.245,-19.379
10.540,98.94511,586.866,-19.419
10.560,98.94930,586.425,-19.469
10.580,98.95160,585.966,-19.493
10.600,98.94893,585.597,-19.576
10.620,98.95213,585.187,-19.627
10.640,98.95518,584.742,-19.702
10.660,98.95038,584.432,-19.723
10.680,98.94992,584.159,-19.796
10.700,98.95626,583.773,-19.868
10.720,98.95695,583.402,-19.928
10.740,98.96230,582.943,-19.947
10.760,98.96008,582.566,-20.017
10.780,98.96390,582.134,-20.032
10.800,98.96542,581.701,-20.110
10.820,98.96551,581.297,-20.136
10.840,98.96818,580.866,-20.178
10.860,98.96925,580.443,-20.258
10.880,98.97040,580.026,-20.262
10.900,98.97781,579.479,-20.278
10.920,98.97726,578.981,-20.307
10.940,98.97406,578.587,-20.364
10.960,98.97674,578.164,-20.467
10.980,98.97986,577.706,-20.468
11.000,98.97529,577.379,-20.558
11.020,98.97903,576.999,-20.616
11.040,98.98055,576.616,-20.654
11.060,98.98109,576.251,-20.684
11.080,98.98438,575.844,-20.752
11.100,98.98475,575.460,-20.774
11.120,98.98743,575.048,-20.814
11.140,98.98850,574.644,-20.851
11.160,98.98689,574.306,-20.884
11.180,98.99599,573.798,-20.867
11.200,98.99347,573.380,-20.872
11.220,98.99240,573.017,-20.905
11.240,98.99651,572.595,-20.871
11.260,98.99774,572.177,-20.866
11.280,98.99881,571.768,-20.866
11.300,98.99934,571.378,-20.870
11.320,98.99989,571.007,-20.833
11.340,99.00416,570.573,-20.831
11.360,99.00737,570.102,-20.803
11.380,99.01004,569.606,-20.742
11.400,99.01103,569.124,-20.726
11.420,99.00897,568.721,-20.692
11.440,99.00912,568.347,-20.613
11.460,99.01218,567.936,-20.559
11.480,99.01485,567.499,-20.479
11.500,99.01539,567.083,-20.465
11.520,99.02036,566.591,-20.425
11.540,99.01875,566.169,-20.394
11.560,99.02081,565.733,-20.335
11.580,99.02135,565.320,-20.314
11.600,99.02608,564.836,-20.282
11.620,99.02876,564.329,-20.217
11.640,99.03036,563.822,-20.169
11.660,99.02746,563.414,-20.153
11.680,99.03151,562.951,-20.085
11.700,99.03373,562.474,-20.013
11.720,99.03433,562.018,-19.982
11.740,99.03533,561.575,-19.960
11.760,99.03854,561.096,-19.957
11.780,99.03578,560.712,-19.918
11.800,99.03999,560.268,-19.904
11.820,99.03747,559.912,-19.905
11.840,99.04121,559.505,-19.837
11.860,99.04701,559.005,-19.798
11.880,99.04121,558.667,-19.800
11.900,99.04388,558.300,-19.787
11.920,99.04977,557.836,-19.814
11.940,99.05083,557.384,-19.838
11.960,99.05511,556.873,-19.801
11.980,99.05244,556.456,-19.814
12.000,99.05992,555.910,-19.825
12.020,99.05992,555.402,-19.770
12.040,99.05779,554.977,-19.756
12.060,99.05939,554.551,-19.693
12.080,99.06519,554.032,-19.612
12.100,99.06207,553.618,-19.572
12.120,99.06313,553.214,-19.529
12.140,99.06542,552.793,-19.517
12.160,99.06955,552.315,-19.503
12.180,99.07008,551.862,-19.460
12.200,99.06810,551.486,-19.493
12.220,99.07543,550.983,-19.459
12.240,99.06657,550.709,-19.421
12.260,99.07291,550.324,-19.390
12.280,99.07345,549.960,-19.367
12.300,99.07551,549.582,-19.364
12.320,99.07314,549.287,-19.319
12.340,99.07864,548.901,-19.300
12.360,99.07834,548.552,-19.287
12.380,99.07558,548.294,-19.278
12.400,99.08025,547.962,-19.318
12.420,99.08147,547.632,-19.292
12.440,99.07834,547.399,-19.276
12.460,99.08253,547.100,-19.233
12.480,99.08101,546.862,-19.213
12.500,99.08467,546.570,-19.195
12.520,99.08529,546.292,-19.168
12.540,99.08743,545.994,-19.146
12.560,99.08750,545.721,-19.084
12.580,99.09071,545.404,-19.023
12.600,99.08980,545.136,-18.978
12.620,99.09124,544.862,-18.985
12.640,99.09285,544.579,-18.934
12.660,99.09660,544.241,-18.945
12.680,99.09781,543.905,-18.901
12.700,99.10079,543.532,-18.887
12.720,99.10248,543.152,-18.906
12.740,99.10568,542.733,-18.899
12.760,99.10560,542.346,-18.844
12.780,99.10637,541.973,-18.845
12.800,99.10835,541.587,-18.786
12.820,99.11156,541.161,-18.774
12.840,99.10600,540.886,-18.723
12.860,99.10958,540.560,-18.689
12.880,99.11629,540.116,-18.702
12.900,99.11638,539.701,-18.654
12.920,99.11653,539.315,-18.616
12.940,99.11958,538.892,-18.616
12.960,99.11813,538.532,-18.633
12.980,99.12440,538.065,-18.655
13.000,99.12402,537.639,-18.664
13.020,99.12340,537.258,-18.712
13.040,99.12760,536.816,-18.765
13.060,99.12295,536.506,-18.749
13.080,99.12295,536.223,-18.768
13.100,99.12760,535.865,-18.812
13.120,99.12975,535.490,-18.806
13.140,99.13364,535.059,-18.813
13.160,99.13524,534.625,-18.799
13.180,99.13631,534.200,-18.786
13.200,99.13937,533.740,-18.799
13.220,99.13646,533.375,-18.762
13.240,99.14005,532.962,-18.777
13.260,99.13952,532.592,-18.709
13.280,99.14220,532.192,-18.688
13.300,99.14647,531.730,-18.668
13.320,99.14380,531.359,-18.652
13.340,99.14914,530.902,-18.609
13.360,99.14861,530.488,-18.598
13.380,99.14869,530.105,-18.555
13.400,99.15488,529.617,-18.507
13.420,99.14869,529.297,-18.479
13.440,99.15464,528.875,-18.466
13.460,99.15411,528.497,-18.377
13.480,99.15670,528.092,-18.329
13.500,99.15717,527.708,-18.248
13.520,99.15839,527.327,-18.175
13.540,99.15662,527.014,-18.116
13.560,99.15625,526.736,-18.079
13.580,99.15686,526.471,-18.013
13.600,99.16113,526.138,-17.955
13.620,99.16541,525.741,-17.847
13.640,99.15846,525.523,-17.782
13.660,99.16694,525.146,-17.715
13.680,99.16595,524.819,-17.642
13.700,99.16817,524.471,-17.596
13.720,99.17282,524.051,-17.524
13.740,99.17168,523.686,-17.506
13.760,99.16747,523.442,-17.484
13.780,99.17389,523.082,-17.424
13.800,99.17191,522.793,-17.366
13.820,99.17618,522.438,-17.293
13.840,99.17656,522.102,-17.247
13.860,99.17771,521.768,-17.119
13.880,99.18031,521.405,-17.038
13.900,99.18137,521.048,-17.004
13.920,99.18267,520.690,-16.953
13.940,99.18420,520.328,-16.886
13.960,99.18779,519.916,-16.805
13.980,99.18687,519.555,-16.725
14.000,99.19062,519.140,-16.691
14.020,99.19054,518.758,-16.630
14.040,99.19375,518.335,-16.559
14.060,99.19009,518.022,-16.500
14.080,99.19543,517.621,-16.418
14.100,99.19543,517.249,-16.325
14.120,99.19490,516.917,-16.262
14.140,99.19810,516.543,-16.197
14.160,99.19588,516.245,-16.175
14.180,99.19444,516.005,-16.168
14.200,99.19955,515.677,-16.135
14.220,99.19802,515.408,-16.155
14.240,99.19962,515.130,-16.140
14.260,99.20078,514.851,-16.131
14.280,99.20284,514.553,-16.145
14.300,99.20498,514.233,-16.153
14.320,99.20605,513.916,-16.196
14.340,99.20773,513.589,-16.229
14.360,99.20879,513.265,-16.286
14.380,99.20779,512.988,-16.339
14.400,99.21246,512.635,-16.322
14.420,99.21299,512.298,-16.358
14.440,99.21620,511.918,-16.346
14.460,99.21268,511.643,-16.367
14.480,99.21620,511.315,-16.391
14.500,99.21635,511.010,-16.430
14.520,99.21628,510.732,-16.457
14.540,99.22009,510.396,-16.503
14.560,99.22330,510.016,-16.490
14.580,99.22224,509.687,-16.504
14.600,99.22276,509.373,-16.495
14.620,99.22017,509.141,-16.500
14.640,99.22651,508.793,-16.487
14.660,99.22751,508.451,-16.423
14.680,99.22545,508.179,-16.443
14.700,99.23018,507.829,-16.414
14.720,99.22666,507.581,-16.427
14.740,99.23400,507.197,-16.429
14.760,99.23293,506.865,-16.411
14.780,99.23087,506.603,-16.370
14.800,99.23293,506.320,-16.384
14.820,99.23148,506.092,-16.370
14.840,99.23400,505.830,-16.397
14.860,99.23193,505.636,-16.420
14.880,99.23667,505.360,-16.433
