time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
1.020,99.9606,157.703,292.455,43.759,5.336,-6.792,44.603
1.040,99.9397,164.296,289.679,54.432,17.432,7.798,57.685
1.060,99.9179,170.839,287.216,65.994,7.649,10.817,67.311
1.080,99.8999,177.118,285.984,50.518,29.173,0.000,58.336
1.100,99.8759,183.479,284.424,56.922,16.721,5.534,59.585
1.120,99.8573,189.611,283.135,65.816,8.538,-2.013,66.398
1.140,99.8329,195.853,281.052,58.167,28.283,10.817,65.577
1.160,99.8127,201.951,280.138,64.571,11.562,3.522,65.692
1.180,99.7928,207.903,278.019,54.610,20.101,3.019,58.270
1.200,99.7736,213.680,275.834,52.119,15.831,2.264,54.518
1.220,99.7541,219.313,274.163,45.893,20.278,14.339,52.183
1.240,99.7344,224.828,272.054,59.946,22.947,3.019,64.259
1.260,99.7190,230.008,269.995,47.672,20.634,8.553,52.646
1.280,99.6944,235.387,268.188,59.057,4.269,7.798,59.722
1.300,99.6716,240.856,266.443,52.297,6.759,-1.761,52.762
1.320,99.6564,245.986,264.922,56.922,11.384,4.025,58.189
1.340,99.6389,250.944,263.420,60.480,15.654,-0.755,62.477
1.360,99.6215,255.745,262.078,44.470,23.125,-5.534,50.428
1.380,99.5996,260.659,260.732,51.408,14.764,15.597,55.714
1.400,99.5757,265.797,259.505,51.764,13.341,4.780,53.668
1.420,99.5605,270.656,258.163,64.037,13.163,1.258,65.388
1.440,99.5433,275.387,257.090,49.095,15.654,-3.773,51.668
1.460,99.5286,279.869,255.764,49.807,13.519,-1.006,51.619
1.480,99.5085,285.115,254.380,40.913,8.538,-4.277,42.012
1.500,99.4928,290.259,252.910,47.494,16.899,-0.755,50.417
1.520,99.4719,295.417,251.606,43.403,30.240,2.264,52.947
1.540,99.4526,300.555,250.354,42.869,22.591,13.584,50.326
1.560,99.4410,305.507,249.042,38.600,17.255,11.572,43.836
1.580,99.4191,310.506,247.661,41.269,16.009,12.075,45.882
1.600,99.4040,315.406,246.327,45.893,15.298,3.270,48.486
1.620,99.3873,320.243,244.960,41.091,13.341,7.798,43.900
1.640,99.3696,325.044,243.631,39.134,22.769,10.566,46.492
1.660,99.3500,329.853,242.268,41.446,16.899,1.006,44.770
1.680,99.3339,334.597,240.986,36.999,23.836,11.572,45.508
1.700,99.3172,339.291,239.632,37.889,14.053,14.087,42.796
1.720,99.2987,343.978,238.360,35.221,14.586,-2.264,38.189
1.740,99.2807,348.648,237.117,35.221,14.231,4.528,38.256
1.760,99.2625,353.309,235.834,41.980,4.625,6.541,42.737
1.780,99.2494,357.850,234.652,39.490,3.913,9.559,40.818
1.800,99.2282,362.453,233.413,39.134,9.250,3.019,40.325
1.820,99.2131,366.986,232.192,40.201,7.115,2.516,40.903
1.840,99.1964,371.486,230.947,31.485,22.235,3.522,38.705
1.860,99.1786,375.981,229.707,33.975,10.139,11.069,37.144
1.880,99.1610,380.469,228.576,33.264,16.543,2.767,37.253
1.900,99.1446,384.924,227.402,37.177,17.610,-4.277,41.359
1.920,99.1324,389.259,226.171,35.043,12.630,4.528,37.523
1.940,99.1116,393.664,224.907,32.019,9.606,8.553,34.505
1.960,99.0926,398.101,223.661,35.754,14.408,9.056,39.598
1.980,99.0771,402.494,222.343,38.422,7.115,-4.277,39.309
2.000,99.0640,406.793,221.043,34.331,9.072,2.013,35.567
2.020,99.0504,411.015,219.780,37.533,-1.601,-0.252,37.568
2.040,99.0341,415.221,218.539,28.639,12.274,-4.780,31.523
2.060,99.0201,419.366,217.309,37.711,6.759,6.289,38.825
2.080,99.0093,423.382,216.063,36.288,7.827,-0.503,37.126
2.100,98.9876,427.514,214.818,33.264,9.783,-1.006,34.687
2.120,98.9718,431.629,213.570,24.370,28.283,2.516,37.419
2.140,98.9570,435.708,212.281,33.797,8.894,0.503,34.952
2.160,98.9406,439.788,211.035,30.240,10.317,1.258,31.976
2.180,98.9250,443.855,209.805,33.620,11.207,2.264,35.510
2.200,98.9103,447.890,208.598,33.620,6.226,2.013,34.250
2.220,98.8983,451.836,207.431,30.418,11.918,1.761,32.717
2.240,98.8840,455.750,206.281,27.927,9.428,12.075,31.853
2.260,98.8698,459.629,205.128,28.105,3.202,-0.755,28.297
2.280,98.8555,463.481,203.926,26.682,5.336,7.798,28.306
2.300,98.8379,467.379,202.746,32.552,6.582,5.031,33.590
2.320,98.8243,471.235,201.608,27.216,8.360,5.786,29.053
2.340,98.8140,474.981,200.470,35.576,8.538,1.761,36.629
2.360,98.7999,478.708,199.295,22.947,12.274,0.503,26.028
2.380,98.7800,482.540,198.098,24.014,8.005,4.528,25.715
2.400,98.7714,486.230,196.946,26.504,6.937,-5.031,27.855
2.420,98.7552,489.949,195.866,25.793,10.495,3.019,28.009
2.440,98.7406,493.665,194.752,22.947,11.207,3.019,25.715
2.460,98.7254,497.390,193.634,27.750,3.913,3.773,28.277
2.480,98.7161,500.999,192.473,28.283,5.870,1.258,28.913
2.500,98.7010,504.623,191.344,29.706,8.716,1.258,30.984
2.520,98.6858,508.263,190.225,24.192,13.875,0.252,27.889
2.540,98.6714,511.904,189.142,21.168,14.408,5.031,26.096
2.560,98.6612,515.456,188.057,25.437,11.918,1.761,28.146
2.580,98.6403,519.156,186.919,22.947,9.072,4.025,25.001
2.600,98.6325,522.716,185.824,26.504,6.937,0.503,27.402
2.620,98.6198,526.247,184.702,22.947,8.005,-2.013,24.386
2.640,98.6008,529.888,183.577,20.101,13.341,-2.264,24.231
2.660,98.5900,533.459,182.489,20.101,11.562,2.013,23.276
2.680,98.5765,537.022,181.362,24.192,2.490,-1.006,24.341
2.700,98.5679,540.471,180.250,27.394,-3.913,-3.019,27.836
2.720,98.5503,544.010,179.153,20.812,10.851,0.252,23.472
2.740,98.5415,547.443,178.043,19.567,10.317,10.566,24.514
2.760,98.5278,550.882,176.944,20.990,6.404,-5.031,22.514
2.780,98.5164,554.280,175.905,17.432,15.298,5.031,23.732
2.800,98.5063,557.608,174.835,15.831,14.764,1.761,21.719
2.820,98.4882,561.047,173.812,22.591,-1.601,-1.258,22.683
2.840,98.4728,564.532,172.780,17.432,8.894,-0.252,19.572
2.860,98.4600,568.007,171.743,20.634,2.135,-0.755,20.758
2.880,98.4495,571.425,170.712,25.971,-3.558,-1.006,26.233
2.900,98.4393,574.781,169.696,18.855,3.558,1.006,19.215
2.920,98.4264,578.136,168.690,19.389,4.091,0.755,19.830
2.940,98.4177,581.402,167.649,19.923,-4.269,1.761,20.451
2.960,98.4029,584.714,166.657,19.923,4.625,-3.019,20.674
2.980,98.3962,587.896,165.717,15.831,8.716,3.270,18.366
3.000,98.3834,591.087,164.749,15.831,-0.178,-3.019,16.118
3.020,98.3697,594.306,163.770,19.923,3.558,-0.252,20.239
3.040,98.3566,597.542,162.777,19.567,1.067,-4.025,20.005
3.060,98.3444,600.775,161.827,15.654,6.759,1.509,17.117
3.080,98.3367,603.909,160.851,16.899,6.226,3.773,18.400
3.100,98.3232,607.073,159.829,15.298,4.981,1.761,16.184
3.120,98.3163,610.122,158.849,16.009,2.135,-1.761,16.247
3.140,98.3091,613.072,157.852,16.187,3.380,-1.509,16.605
3.160,98.2978,616.016,156.882,14.586,6.048,-5.031,16.573
3.180,98.2855,618.974,155.909,17.788,6.048,-1.258,18.830
3.200,98.2725,621.964,154.945,12.807,2.135,-0.503,12.994
3.220,98.2567,625.048,153.983,17.966,3.736,3.522,18.685
3.240,98.2441,628.151,152.996,13.163,8.183,5.786,16.544
3.260,98.2343,631.214,152.038,12.807,6.759,1.509,14.560
3.280,98.2260,634.206,151.080,13.697,9.072,1.509,16.498
3.300,98.2183,637.116,150.106,9.961,9.606,-1.509,13.920
3.320,98.2070,640.029,149.143,14.408,2.312,0.503,14.601
3.340,98.1931,643.000,148.168,14.586,7.115,1.006,16.260
3.360,98.1862,645.876,147.171,13.697,2.668,-7.798,15.986
3.380,98.1774,648.704,146.218,12.096,3.913,3.270,13.127
3.400,98.1654,651.556,145.282,11.384,11.029,2.013,15.978
3.420,98.1521,654.460,144.310,13.341,6.226,3.522,15.138
3.440,98.1434,657.314,143.385,12.807,3.202,1.258,13.261
3.460,98.1329,660.161,142.442,14.053,3.380,-0.252,14.456
3.480,98.1251,662.943,141.542,10.139,9.428,1.761,13.957
3.500,98.1134,665.749,140.610,8.894,12.096,7.295,16.692
3.520,98.1004,668.606,139.663,8.005,13.341,5.031,16.352
3.540,98.0894,671.469,138.782,8.894,11.029,3.019,14.486
3.560,98.0816,674.269,137.885,15.476,-2.312,-4.025,16.157
3.580,98.0724,677.040,136.960,7.293,12.630,2.013,14.722
3.600,98.0620,679.809,136.127,14.764,-4.447,3.270,15.762
3.620,98.0537,682.533,135.230,9.961,3.202,4.277,11.304
3.640,98.0439,685.245,134.337,12.274,3.736,-2.013,12.987
3.660,98.0305,688.026,133.522,12.985,2.668,-3.270,13.654
3.680,98.0285,690.626,132.690,10.139,3.380,-2.516,10.980
3.700,98.0166,693.267,131.828,10.317,6.048,-4.277,12.701
3.720,98.0054,695.935,130.950,13.875,-2.490,-1.258,14.152
3.740,97.9996,698.509,130.117,14.408,-2.312,0.755,14.612
3.760,97.9906,701.066,129.255,9.783,5.870,2.264,11.632
3.780,97.9760,703.729,128.431,13.697,-0.889,0.000,13.726
3.800,97.9673,706.364,127.617,6.759,9.961,-4.277,12.775
3.820,97.9575,708.999,126.771,9.250,4.981,-5.031,11.648
3.840,97.9486,711.613,125.972,10.673,4.981,1.509,11.874
3.860,97.9408,714.184,125.174,13.519,-3.558,3.019,14.302
3.880,97.9331,716.713,124.381,11.740,1.779,0.252,11.877
3.900,97.9243,719.226,123.617,6.048,9.961,-1.509,11.751
3.920,97.9149,721.736,122.798,12.807,-4.269,1.006,13.538
3.940,97.9072,724.209,122.006,12.630,-3.736,-3.019,13.512
3.960,97.8977,726.685,121.178,4.091,8.716,0.755,9.658
3.980,97.8865,729.203,120.390,5.870,8.005,-3.773,10.619
4.000,97.8816,731.623,119.559,12.452,-0.712,3.019,12.832
4.020,97.8723,734.045,118.745,4.981,11.029,3.019,12.472
4.040,97.8640,736.449,117.927,11.384,-1.067,4.780,12.393
4.060,97.8516,738.924,117.143,8.538,3.913,4.025,10.219
4.080,97.8454,741.335,116.366,9.428,2.668,0.252,9.801
4.100,97.8385,743.698,115.549,8.183,3.913,2.264,9.349
4.120,97.8322,746.005,114.764,4.803,9.783,3.270,11.379
4.140,97.8270,748.232,113.932,12.096,-4.269,2.264,13.025
4.160,97.8160,750.510,113.053,9.783,2.668,0.000,10.141
4.180,97.8102,752.727,112.214,9.250,0.000,5.534,10.779
4.200,97.8024,754.927,111.396,6.048,6.759,0.252,9.074
4.220,97.7946,757.112,110.556,6.582,4.091,-0.252,7.754
4.240,97.7877,759.263,109.797,8.894,0.356,1.006,8.958
4.260,97.7764,761.479,109.068,5.870,2.668,-4.528,7.879
4.280,97.7686,763.681,108.309,6.226,1.957,-1.509,6.698
4.300,97.7632,765.818,107.491,4.981,6.404,-2.264,8.423
4.320,97.7579,767.892,106.677,8.360,1.245,4.277,9.473
4.340,97.7516,769.927,105.859,5.870,1.245,-0.252,6.006
4.360,97.7433,771.969,105.080,8.005,0.178,-0.252,8.011
4.380,97.7310,774.106,104.278,8.360,-1.957,1.006,8.645
4.400,97.7277,776.136,103.447,-1.067,6.404,0.755,6.536
4.420,97.7198,778.168,102.651,6.404,2.846,1.258,7.120
4.440,97.7094,780.254,101.873,3.913,6.048,0.000,7.204
4.460,97.7056,782.250,101.074,4.091,8.716,-2.264,9.891
4.480,97.6953,784.304,100.308,9.250,3.913,-0.755,10.072
4.500,97.6879,786.347,99.514,5.514,3.380,-0.252,6.473
4.520,97.6846,788.293,98.744,5.870,0.889,0.252,5.942
4.540,97.6717,790.356,97.993,5.514,0.178,1.258,5.659
4.560,97.6679,792.333,97.217,5.692,2.490,2.264,6.613
4.580,97.6617,794.279,96.449,6.226,-2.312,3.270,7.403
4.600,97.6517,796.279,95.680,6.226,-0.534,1.006,6.329
4.620,97.6478,798.200,94.919,4.803,4.803,1.006,6.866
4.640,97.6405,800.120,94.153,4.803,-0.534,1.509,5.063
4.660,97.6307,802.092,93.381,4.803,1.245,-0.252,4.968
4.680,97.6244,804.041,92.629,5.692,-0.712,1.258,5.873
4.700,97.6224,805.871,91.814,4.981,-0.356,1.258,5.149
4.720,97.6141,807.728,91.048,5.159,3.024,0.503,6.001
4.740,97.6074,809.574,90.301,5.870,-0.889,1.761,6.193
4.760,97.6011,811.403,89.536,4.981,1.779,0.252,5.295
4.780,97.5916,813.286,88.746,2.846,7.471,-0.252,7.999
4.800,97.5833,815.196,88.004,5.159,-1.601,1.258,5.546
4.820,97.5789,817.045,87.243,4.447,-1.245,1.258,4.786
4.840,97.5729,818.871,86.502,6.048,0.000,0.755,6.095
4.860,97.5701,820.607,85.789,3.913,1.423,0.252,4.172
4.880,97.5644,822.319,85.084,3.024,3.736,-1.006,4.910
4.900,97.5538,824.117,84.355,3.024,4.091,0.503,5.112
4.920,97.5530,825.784,83.632,4.625,1.423,-0.503,4.865
4.940,97.5451,827.481,82.878,2.668,2.312,-0.503,3.567
4.960,97.5406,829.130,82.115,4.091,-0.534,0.755,4.194
4.980,97.5334,830.796,81.397,2.135,1.779,-2.767,3.921
5.000,97.5279,832.440,80.700,2.312,4.447,0.755,5.069
5.020,97.5216,834.082,79.968,1.779,3.913,0.252,4.306
5.040,97.5187,835.647,79.259,4.803,-0.178,0.252,4.813
5.060,97.5109,837.247,78.492,2.312,1.245,-0.503,2.674
5.080,97.5055,838.829,77.789,2.668,0.534,0.252,2.733
5.100,97.5016,840.360,77.060,3.202,2.846,0.252,4.291
5.120,97.4948,841.908,76.324,1.423,3.913,-0.755,4.232
5.140,97.4909,843.408,75.601,3.202,0.000,-0.503,3.241
5.160,97.4874,844.853,74.832,2.846,0.000,1.006,3.019
5.180,97.4777,846.384,74.123,1.423,2.490,-1.509,3.241
5.200,97.4712,847.925,73.378,1.601,3.024,-0.252,3.431
5.220,97.4708,849.345,72.617,0.534,3.024,-1.258,3.318
5.240,97.4610,850.854,71.890,1.601,1.601,-1.761,2.868
5.260,97.4542,852.384,71.185,1.957,0.178,-0.252,1.981
5.280,97.4521,853.830,70.494,1.601,1.601,-0.755,2.387
5.300,97.4522,855.149,69.804,0.712,3.202,-0.503,3.318
5.320,97.4439,856.532,69.078,2.846,0.356,-0.503,2.912
5.340,97.4405,857.868,68.356,1.957,0.534,0.252,2.044
5.360,97.4345,859.216,67.608,1.423,3.558,0.252,3.840
5.380,97.4293,860.562,66.848,1.067,1.423,-1.006,2.044
5.400,97.4265,861.850,66.167,2.668,-0.889,-0.503,2.857
5.420,97.4195,863.177,65.455,1.957,0.889,-1.006,2.373
5.440,97.4160,864.465,64.721,1.245,2.668,0.252,2.955
5.460,97.4126,865.713,64.016,1.245,2.668,-0.755,3.040
5.480,97.4047,867.021,63.259,0.356,2.490,-0.503,2.565
5.500,97.4015,868.288,62.557,0.534,3.024,-0.755,3.162
5.520,97.3960,869.563,61.867,1.423,0.356,0.000,1.467
5.540,97.3926,870.802,61.135,1.957,-0.178,-1.006,2.207
5.560,97.3926,871.932,60.469,1.957,-0.178,-0.755,2.105
5.580,97.3857,873.107,59.796,0.889,1.957,-2.013,2.944
5.600,97.3813,874.274,59.118,1.245,1.245,-0.252,1.779
5.620,97.3769,875.432,62.081,0.889,1.957,-1.258,2.490
5.640,97.3724,876.586,61.635,0.712,1.067,-0.503,1.378
5.660,97.3695,877.701,61.211,1.067,1.423,0.000,1.779
5.680,97.3671,878.766,60.653,0.889,1.245,0.252,1.551
5.700,97.3637,879.809,59.949,1.245,1.601,0.252,2.044
5.720,97.3564,880.915,59.141,0.889,1.245,0.755,1.706
5.740,97.3524,882.010,58.383,0.889,1.957,-1.258,2.490
5.760,97.3475,883.116,57.589,0.356,1.423,-0.503,1.551
5.780,97.3466,884.142,56.815,0.712,1.067,0.252,1.307
5.800,97.3427,885.161,56.050,0.712,1.423,-0.503,1.669
5.820,97.3412,886.120,55.330,0.178,1.601,-0.755,1.779
5.840,97.3363,887.095,54.588,-0.178,1.957,-1.509,2.478
5.860,97.3295,888.131,53.852,-0.178,2.312,-1.258,2.638
5.880,97.3240,889.195,53.081,-0.178,1.957,-0.755,2.105
5.900,97.3226,890.198,52.288,0.534,1.601,-0.755,1.849
5.920,97.3186,891.198,51.522,-0.178,1.957,0.252,1.981
5.940,97.3197,892.085,50.758,0.000,1.423,-0.503,1.509
5.960,97.3168,892.953,50.000,-0.178,1.601,-1.258,2.044
5.980,97.3092,893.904,49.210,-0.356,2.135,-0.503,2.222
6.000,97.3063,894.832,48.463,0.534,1.245,0.000,1.355
6.020,97.3040,895.728,47.736,-0.534,1.601,-0.503,1.761
6.040,97.2990,896.651,47.000,-0.356,1.423,-1.006,1.779
6.060,97.3031,897.402,46.193,0.356,1.423,-0.503,1.551
6.080,97.2967,898.219,45.448,-0.356,1.779,-0.755,1.965
6.100,97.2952,898.991,44.697,0.178,1.957,-0.755,2.105
6.120,97.2919,899.760,43.903,0.178,1.245,-0.755,1.467
6.140,97.2859,900.587,43.103,0.000,1.779,-0.755,1.932
6.160,97.2859,901.337,42.276,0.000,2.135,-0.252,2.149
6.180,97.2789,902.169,41.517,0.178,0.889,-1.006,1.355
6.200,97.2786,902.933,40.805,0.000,1.067,-1.509,1.849
6.220,97.2777,903.645,40.046,-0.356,2.135,-0.503,2.222
6.240,97.2711,904.431,39.220,-0.356,1.423,-0.755,1.650
6.260,97.2649,905.283,38.410,-0.178,1.245,-1.006,1.611
6.280,97.2643,906.073,37.607,0.356,1.067,-1.258,1.688
6.300,97.2618,906.846,36.779,0.000,1.423,-0.755,1.611
6.320,97.2615,907.556,35.975,0.000,1.067,-0.755,1.307
6.340,97.2566,908.309,35.167,0.000,1.067,-0.755,1.307
6.360,97.2561,909.004,34.367,-0.712,1.423,-1.258,2.028
6.380,97.2561,909.634,33.552,-0.178,1.245,-1.258,1.779
6.400,97.2492,910.352,32.731,-0.889,1.245,-1.006,1.831
6.420,97.2467,911.061,31.876,-0.712,1.423,-1.258,2.028
6.440,97.2478,911.682,31.059,-0.534,1.245,-1.006,1.688
6.460,97.2454,912.295,30.299,-0.712,1.067,-1.006,1.630
6.480,97.2464,912.826,29.502,-0.356,1.067,-1.006,1.509
6.500,97.2410,913.420,28.754,0.000,1.423,-0.755,1.611
6.520,97.2380,914.023,27.959,-0.356,1.067,-1.006,1.509
6.540,97.2374,914.581,27.167,-0.178,0.889,-1.006,1.355
6.560,97.2336,915.168,26.406,-0.889,0.889,-1.006,1.611
6.580,97.2296,915.786,25.611,-2.846,0.712,-1.258,3.192
6.600,97.2277,916.388,24.826,-369.460,-211.857,2.013,425.897
6.620,96.7871,916.878,24.068,556.058,-172.189,246.280,632.063
6.640,97.3068,917.354,23.282,80.580,13.697,-47.042,94.307
6.660,97.1988,917.816,22.499,-32.019,23.125,-51.570,64.957
6.680,97.1978,918.264,21.755,146.041,189.088,-49.055,243.903
6.700,97.2111,918.981,20.924,212.035,109.931,31.445,240.899
6.720,97.2170,919.508,20.080,192.468,159.738,-49.558,254.982
6.740,97.2124,920.088,19.297,245.299,50.340,19.622,251.178
6.760,97.2155,920.548,18.535,249.390,153.690,-51.570,297.448
6.780,97.2126,921.027,17.803,258.106,158.848,-49.306,307.055
6.800,97.2134,921.439,17.035,216.660,113.488,26.414,246.006
6.820,97.2096,921.892,16.237,216.838,28.639,19.119,219.555
6.840,97.2097,922.298,15.396,160.983,63.859,42.263,178.268
6.860,97.2082,922.695,14.556,118.469,39.134,5.031,124.867
6.880,97.2082,923.050,13.746,89.297,22.057,8.050,92.332
6.900,97.2097,923.333,12.948,33.975,21.168,3.773,40.208
6.920,97.2102,923.569,12.164,1.067,9.250,-4.780,10.466
6.940,97.2047,923.894,11.416,0.534,8.716,-4.025,9.615
6.960,97.2052,924.169,10.661,0.356,12.452,-3.019,12.817
6.980,97.2068,924.376,9.890,1.067,12.452,-6.792,14.224
7.000,97.2027,924.642,9.153,3.380,17.966,-12.830,22.334
7.020,97.1996,924.944,8.407,0.534,24.370,1.509,24.422
7.040,97.2006,925.190,7.674,94.099,-152.800,-428.914,464.941
7.060,97.2055,925.296,6.900,8.360,3.024,-0.252,8.894
7.080,97.2001,925.498,6.078,6.759,15.654,-9.308,19.426
7.100,97.2002,925.669,5.303,-92.498,-37.711,-81.003,128.606
7.120,97.2033,925.746,4.516,-69.907,-38.956,-61.633,101.011
7.140,97.2051,925.759,3.747,-58.167,81.648,-66.412,120.251
7.160,97.2066,925.721,3.027,155.646,398.277,-66.916,432.814
7.180,97.1963,925.895,2.264,-59.057,172.901,-144.648,233.036
7.200,97.1949,926.074,1.559,118.113,258.996,-90.814,298.792
7.220,97.2015,926.083,0.785,175.391,130.209,-41.005,222.256
7.240,97.2045,926.011,0.077,100.147,-50.696,47.545,121.902
7.260,97.2074,925.862,-0.545,112.065,29.173,23.898,118.241
7.280,97.2084,925.683,-1.146,49.273,93.032,-32.200,110.089
7.300,97.2086,925.490,-1.748,-26.682,136.969,-46.036,146.941
7.320,97.2007,925.466,-2.337,31.841,114.022,-51.822,129.230
7.340,97.2047,925.342,-2.955,96.945,83.071,-75.469,148.306
7.360,97.2023,925.264,-3.553,63.859,-28.283,-0.252,69.843
7.380,97.2056,925.104,-4.202,30.418,14.408,-1.761,33.704
7.400,97.2070,924.909,-4.848,32.197,24.014,-1.006,40.178
7.420,97.2095,924.656,-5.420,27.038,20.990,-2.013,34.288
7.440,97.2077,924.442,-5.951,16.899,8.360,-4.025,19.279
7.460,97.2001,924.396,-6.511,17.255,10.495,-4.025,20.593
7.480,97.2037,924.264,-7.054,14.764,6.582,-5.786,17.169
7.500,97.2015,924.177,-7.584,16.187,-6.937,-6.792,18.876
7.520,97.2065,923.976,-8.043,11.740,2.490,-2.013,12.169
