time,pressure,altitude,velocity
2.720,100.56195,439.333,130.500
2.740,100.55989,441.710,128.805
2.760,100.54905,444.179,127.733
2.780,100.53201,447.066,129.056
2.800,100.52064,450.023,130.712
2.820,100.51551,452.701,130.758
2.840,100.50674,455.327,130.531
2.860,100.49744,457.937,130.246
2.880,100.49281,460.276,128.508
2.900,100.47887,462.882,128.348
2.920,100.47267,465.307,127.227
2.940,100.46545,467.627,125.609
2.960,100.45875,469.827,123.446
2.980,100.44997,472.034,121.474
3.000,100.43604,474.528,121.221
3.020,100.43037,476.833,119.980
3.040,100.41849,479.308,119.776
3.060,100.41076,481.713,119.228
3.080,100.40145,484.138,118.861
3.100,100.39063,486.667,119.120
3.120,100.38548,488.980,118.207
3.140,100.37517,491.383,117.869
3.160,100.36534,493.840,117.878
3.180,100.35966,496.120,116.944
3.200,100.35141,498.383,115.998
3.220,100.34524,500.519,114.437
3.240,100.33852,502.572,112.542
3.260,100.32766,504.779,111.637
3.280,100.31994,506.955,110.649
3.300,100.31168,509.135,109.779
3.320,100.30291,511.346,109.168
3.340,100.29308,513.645,109.113
3.360,100.29155,515.573,107.059
3.380,100.28228,517.592,105.658
3.400,100.27090,519.806,105.459
3.420,100.26782,521.749,103.813
3.440,100.25699,523.869,103.283
3.460,100.25236,525.814,101.861
3.480,100.24255,527.885,101.259
3.500,100.23635,529.875,100.288
3.520,100.22756,531.936,99.803
3.540,100.21983,534.001,99.415
3.560,100.21674,535.822,97.747
3.580,100.20797,537.731,96.706
3.600,100.19713,539.837,96.850
3.620,100.19404,541.698,95.679
3.640,100.18888,543.453,94.036
3.660,100.18114,545.255,92.793
3.680,100.17393,547.075,91.762
3.700,100.16309,549.108,92.007
3.720,100.15587,551.137,92.265
3.740,100.15430,552.855,90.842
3.760,100.14606,554.660,90.014
3.780,100.13676,556.601,90.029
3.800,100.13058,558.495,89.824
3.820,100.12077,560.547,90.542
3.840,100.11406,562.571,91.098
3.860,100.10633,564.626,91.825
3.880,100.10117,566.567,91.920
3.900,100.09756,568.324,91.018
3.920,100.09396,569.914,89.278
3.940,100.08881,571.442,87.325
3.960,100.08054,573.088,86.164
3.980,100.07176,574.868,85.837
4.000,100.07125,576.318,83.754
4.020,100.06405,577.840,82.218
4.040,100.06250,579.122,79.490
4.060,100.05167,580.695,78.560
4.080,100.04546,582.281,77.803
4.100,100.03978,583.851,77.050
4.120,100.03307,585.464,76.620
4.140,100.02843,587.005,75.864
4.160,100.02069,588.652,75.780
4.180,100.01088,590.506,76.887
4.200,100.00779,592.181,76.981
4.220,100.00728,593.556,75.457
4.240,99.99232,595.449,76.906
4.260,99.99542,596.823,75.452
4.280,99.98458,598.492,75.737
4.300,99.97943,600.117,75.795
4.320,99.97427,601.705,75.675
4.340,99.97117,603.147,74.787
4.360,99.96498,604.627,74.187
4.380,99.96085,606.029,73.222
4.400,99.95414,607.504,72.747
4.420,99.95106,608.849,71.606
4.440,99.94331,610.332,71.324
4.460,99.93763,611.827,71.157
4.480,99.92937,613.475,71.867
4.500,99.92783,614.893,71.301
4.520,99.92371,616.248,70.446
4.540,99.92371,617.321,68.118
4.560,99.91648,618.537,66.740
4.580,99.90720,619.998,66.815
4.600,99.90772,621.142,65.182
4.620,99.90359,622.260,63.527
4.640,99.89843,623.411,62.185
4.660,99.89069,624.735,61.912
4.680,99.88552,626.076,61.787
4.700,99.88553,627.148,60.231
4.720,99.87624,628.490,60.283
4.740,99.87987,629.371,57.837
4.760,99.87160,630.489,56.868
4.780,99.87109,631.399,54.856
4.800,99.85974,632.714,55.232
4.820,99.85613,633.975,55.331
4.840,99.85097,635.269,55.650
4.860,99.84892,636.426,55.237
4.880,99.84427,637.602,54.983
4.900,99.83911,638.822,55.025
4.920,99.83240,640.168,55.793
4.940,99.83034,641.374,55.778
4.960,99.82879,642.426,54.943
4.980,99.82724,643.342,53.436
5.000,99.82260,644.306,52.308
5.020,99.81951,645.229,51.049
5.040,99.81435,646.231,50.334
5.060,99.80970,647.277,49.935
5.080,99.80765,648.224,49.042
5.100,99.80299,649.222,48.521
5.120,99.80042,650.155,47.705
5.140,99.79681,651.087,46.967
5.160,99.79423,651.966,46.008
5.180,99.79113,652.823,45.023
5.200,99.78236,653.974,45.746
5.220,99.78340,654.853,44.969
5.240,99.77617,655.942,45.420
5.260,99.77514,656.878,45.038
5.280,99.77153,657.821,44.749
5.300,99.77515,658.375,42.364
5.320,99.76585,659.289,42.124
5.340,99.76328,660.159,41.690
5.360,99.76121,660.964,40.952
5.380,99.76070,661.625,39.500
5.400,99.75554,662.414,38.869
5.420,99.75451,663.093,37.707
5.440,99.75296,663.703,36.265
5.460,99.74883,664.396,35.394
5.480,99.74987,664.881,33.472
5.500,99.74471,665.519,32.543
5.520,99.74522,665.989,30.784
5.540,99.73800,666.733,30.675
5.560,99.73542,667.469,30.572
5.580,99.73077,668.312,31.105
5.600,99.73077,668.997,30.782
5.620,99.72923,669.627,30.214
5.640,99.72820,670.179,29.281
5.660,99.72820,670.606,27.755
5.680,99.70963,671.940,31.334
5.700,99.69828,673.689,37.028
5.720,99.69519,675.356,41.968
5.740,99.69880,676.578,44.185
5.760,99.69673,677.708,45.762
5.780,99.69467,678.752,46.761
5.800,99.68951,679.889,48.195
5.820,99.68538,681.051,49.664
5.840,99.69003,681.753,48.505
5.860,99.68796,682.411,47.141
5.880,99.68281,683.197,46.541
5.900,99.68538,683.677,44.281
5.920,99.68693,683.941,40.952
5.940,99.68488,684.209,37.834
5.960,99.67868,684.712,36.192
5.980,99.68487,684.749,32.100
6.000,99.68074,684.938,29.095
6.020,99.68126,685.013,25.666
6.040,99.68023,685.073,22.391
6.060,99.68229,684.954,18.367
6.080,99.67971,684.934,15.165
6.100,99.67919,684.894,12.103
6.120,99.67662,684.953,9.822
6.140,99.67197,685.216,8.870
6.160,99.67507,685.243,6.745
6.180,99.67249,685.372,5.377
6.200,99.67094,685.538,4.362
6.220,99.67507,685.429,1.968
6.240,99.66939,685.614,1.404
6.260,99.66785,685.838,1.160
6.280,99.66991,685.901,0.119
6.300,99.67249,685.794,-1.723
6.320,99.67558,685.510,-4.370
6.340,99.67352,685.351,-6.100
6.360,99.67713,684.998,-8.729
6.380,99.67352,684.870,-9.890
6.400,99.67455,684.692,-11.179
6.420,99.67094,684.726,-11.155
6.440,99.67197,684.698,-11.396
6.460,99.67146,684.701,-11.380
6.480,99.67197,684.675,-11.454
6.500,99.67146,684.683,-11.274
6.520,99.67094,684.720,-10.882
6.540,99.67713,684.417,-12.320
6.560,99.67455,684.294,-12.640
6.580,99.67713,684.047,-13.559
6.600,99.67765,683.808,-14.337
6.620,99.67506,683.744,-14.053
6.640,99.67867,683.500,-14.719
6.660,99.67816,683.324,-14.932
6.680,99.67661,683.263,-14.449
6.700,99.67919,683.081,-14.608
6.720,99.67867,682.961,-14.382
6.740,99.68126,682.729,-14.749
6.760,99.68384,682.394,-15.617
6.780,99.68435,682.084,-16.264
6.800,99.68590,681.741,-17.018
6.820,99.68228,681.651,-16.304
6.840,99.68434,681.477,-16.052
6.860,99.68642,681.230,-16.191
6.880,99.68281,681.226,-14.952
6.900,99.68693,681.019,-14.870
6.920,99.69157,680.600,-15.940
6.940,99.68795,680.444,-15.474
6.960,99.69003,680.214,-15.421
6.980,99.69003,680.031,-15.093
7.000,99.69157,679.804,-15.006
7.020,99.69312,679.539,-15.112
7.040,99.68692,679.664,-13.053
7.060,99.69466,679.376,-13.371
7.080,99.69672,679.026,-13.997
7.100,99.69983,678.566,-15.186
7.120,99.69672,678.347,-14.970
7.140,99.69776,678.118,-14.806
7.160,99.69879,677.881,-14.685
7.180,99.69879,677.692,-14.291
7.200,99.70756,677.068,-16.304
7.220,99.69827,677.043,-14.901
7.240,99.70808,676.510,-16.357
7.260,99.70602,676.170,-16.659
7.280,99.70705,675.836,-16.900
7.300,99.70395,675.733,-15.839
7.320,99.70859,675.415,-16.012
7.340,99.70704,675.242,-15.365
7.360,99.71014,674.945,-15.432
7.380,99.71220,674.593,-15.792
7.400,99.71066,674.388,-15.313
7.420,99.71478,674.007,-15.822
7.440,99.70859,674.031,-14.073
7.460,99.71271,673.854,-13.520
7.480,99.71633,673.523,-13.846
7.500,99.71581,673.281,-13.664
7.520,99.71736,673.004,-13.684
7.540,99.71735,672.782,-13.403
7.560,99.71942,672.495,-13.492
7.580,99.71994,672.236,-13.425
7.600,99.72406,671.803,-14.316
7.620,99.71941,671.697,-13.365
7.640,99.72613,671.258,-14.289
7.660,99.72097,671.174,-13.214
7.680,99.72097,671.124,-12.011
7.700,99.72044,671.133,-10.556
7.720,99.71890,671.248,-8.607
7.740,99.71838,671.402,-6.568
7.760,99.72457,671.219,-6.507
7.780,99.72458,671.074,-6.266
7.800,99.72871,670.735,-7.119
7.820,99.73283,670.224,-8.884
7.840,99.73283,669.786,-10.167
7.860,99.73695,669.186,-12.267
7.880,99.73386,668.840,-12.856
7.900,99.73747,668.354,-14.179
7.920,99.73283,668.198,-13.610
7.940,99.74004,667.686,-15.020
7.960,99.74056,667.225,-16.065
7.980,99.73643,667.063,-15.392
8.000,99.74315,666.577,-16.533
8.020,99.74314,666.168,-17.174
8.040,99.74056,665.972,-16.599
8.060,99.74676,665.484,-17.641
8.080,99.74624,665.106,-18.017
8.100,99.74727,664.739,-18.291
8.120,99.74675,664.468,-18.012
8.140,99.74572,664.312,-17.104
8.160,99.74881,664.033,-16.908
8.180,99.75139,663.671,-17.174
8.200,99.75139,663.377,-17.049
8.220,99.74985,663.226,-16.130
8.240,99.75294,662.953,-15.932
8.260,99.75552,662.595,-16.208
8.280,99.75500,662.332,-15.940
8.300,99.75191,662.295,-14.443
8.320,99.75088,662.347,-12.543
8.340,99.75088,662.419,-10.638
8.360,99.75655,662.199,-10.461
8.380,99.75397,662.166,-9.280
8.400,99.75294,662.215,-7.726
8.420,99.75500,662.166,-6.810
8.440,99.75758,662.002,-6.603
8.460,99.75912,661.788,-6.703
8.480,99.75964,661.587,-6.744
8.500,99.76223,661.283,-7.368
8.520,99.76118,661.087,-7.380
8.540,99.76067,660.957,-7.043
8.560,99.76893,660.407,-9.043
8.580,99.76841,659.961,-10.375
8.600,99.76737,659.637,-10.962
8.620,99.77306,659.057,-12.923
8.640,99.76893,658.786,-13.077
8.660,99.77150,658.425,-13.709
8.680,99.77254,658.069,-14.275
8.700,99.77563,657.604,-15.398
8.720,99.77511,657.241,-15.894
8.740,99.77975,656.687,-17.393
8.760,99.78388,655.994,-19.561
8.780,99.78440,655.373,-21.192
8.800,99.78337,654.905,-21.870
8.820,99.78852,654.237,-23.580
8.840,99.78490,653.871,-23.513
8.860,99.78904,653.352,-24.258
8.880,99.79007,652.867,-24.747
8.900,99.78852,652.555,-24.226
8.920,99.79110,652.172,-24.103
8.940,99.79317,651.754,-24.156
8.960,99.79678,651.221,-24.816
8.980,99.79316,650.981,-23.804
9.000,99.79110,650.917,-21.864
9.020,99.79265,650.813,-20.233
9.040,99.79678,650.531,-19.667
9.060,99.79212,650.570,-17.368
9.080,99.79729,650.356,-16.584
9.100,99.80090,650.000,-16.627
9.120,99.79935,649.798,-15.830
9.140,99.80244,649.479,-15.723
9.160,99.79987,649.367,-14.492
9.180,99.80193,649.185,-13.727
9.200,99.79987,649.164,-12.128
9.220,99.80141,649.088,-10.937
9.240,99.80141,649.046,-9.639
9.260,99.80451,648.866,-9.195
9.280,99.80864,648.503,-9.806
9.300,99.81638,647.779,-12.388
9.320,99.81224,647.381,-13.043
9.340,99.81328,646.994,-13.608
9.360,99.81018,646.844,-12.847
9.380,99.81379,646.539,-12.985
9.400,99.81069,646.459,-11.881
9.420,99.81328,646.273,-11.433
9.440,99.81069,646.272,-10.007
9.460,99.81586,646.014,-10.086
9.480,99.81586,645.805,-9.901
9.500,99.81792,645.527,-10.117
9.520,99.81637,645.385,-9.590
9.540,99.81689,645.252,-9.053
9.560,99.81998,644.984,-9.298
9.580,99.81792,644.878,-8.652
9.600,99.82204,644.579,-9.115
9.620,99.81843,644.529,-8.200
9.640,99.82101,644.363,-7.982
9.660,99.81895,644.345,-6.979
9.680,99.82359,644.093,-7.328
9.700,99.82204,643.971,-6.961
9.720,99.82359,643.793,-6.933
9.740,99.82668,643.483,-7.647
9.760,99.82565,643.279,-7.750
9.780,99.82668,643.057,-7.955
9.800,99.82822,642.789,-8.406
9.820,99.83183,642.370,-9.672
9.840,99.82925,642.154,-9.760
9.860,99.82977,641.951,-9.767
9.880,99.83597,641.449,-11.420
9.900,99.83081,641.302,-11.031
9.920,99.83235,641.106,-10.927
9.940,99.83493,640.809,-11.386
9.960,99.83596,640.508,-11.837
9.980,99.83494,640.314,-11.672
10.000,99.83546,640.133,-11.437
10.020,99.83441,640.049,-10.685
10.040,99.83752,639.824,-10.745
10.060,99.83957,639.531,-11.176
10.080,99.83957,639.290,-11.302
10.100,99.84216,638.951,-11.949
10.120,99.84009,638.782,-11.628
10.140,99.84473,638.398,-12.501
10.160,99.84318,638.162,-12.513
10.180,99.84525,637.859,-12.885
10.200,99.84576,637.580,-13.094
10.220,99.84267,637.523,-12.071
10.240,99.84370,637.437,-11.257
10.260,99.84060,637.552,-9.390
10.280,99.84163,637.618,-7.895
10.300,99.84834,637.329,-8.444
10.320,99.84937,637.031,-9.018
10.340,99.85246,636.614,-10.226
10.360,99.84782,636.512,-9.633
10.380,99.85194,636.216,-10.145
10.400,99.85143,635.999,-10.195
10.420,99.85555,635.598,-11.254
10.440,99.85607,635.230,-12.075
10.460,99.85297,635.090,-11.588
10.480,99.85710,634.762,-12.163
10.500,99.86227,634.207,-13.950
10.520,99.86124,633.788,-14.878
10.540,99.86588,633.184,-16.765
10.560,99.86174,632.894,-16.803
10.580,99.86535,632.464,-17.593
10.600,99.86588,632.077,-18.087
10.620,99.86535,631.787,-17.998
10.640,99.86845,631.387,-18.506
10.660,99.86794,631.085,-18.429
10.680,99.86742,630.873,-17.845
10.700,99.86896,630.629,-17.456
10.720,99.87257,630.241,-17.868
10.740,99.87257,629.923,-17.861
10.760,99.87360,629.614,-17.797
10.780,99.87154,629.477,-16.772
10.800,99.87309,629.301,-16.016
10.820,99.87463,629.089,-15.498
10.840,99.87411,628.954,-14.577
10.860,99.87257,628.945,-13.017
10.880,99.87360,628.909,-11.697
10.900,99.87567,628.788,-10.921
10.920,99.87670,628.648,-10.308
10.940,99.88030,628.349,-10.616
10.960,99.87877,628.187,-10.159
10.980,99.88134,627.924,-10.293
11.000,99.88649,627.431,-11.701
11.020,99.88288,627.208,-11.547
11.040,99.88133,627.116,-10.690
11.060,99.88598,626.802,-11.103
11.080,99.88340,626.684,-10.425
11.100,99.88649,626.433,-10.525
11.120,99.88752,626.173,-10.674
11.140,99.88701,625.990,-10.403
11.160,99.88856,625.763,-10.390
11.180,99.89011,625.496,-10.607
11.200,99.88907,625.336,-10.228
11.220,99.88908,625.212,-9.677
11.240,99.88958,625.094,-9.130
11.260,99.89320,624.812,-9.528
11.280,99.89217,624.635,-9.330
11.300,99.89681,624.243,-10.333
11.320,99.89062,624.249,-9.096
11.340,99.88906,624.360,-7.359
11.360,99.89733,624.025,-8.178
11.380,99.89577,623.829,-8.201
11.400,99.89835,623.531,-8.793
11.420,99.89629,623.394,-8.468
11.440,99.89423,623.402,-7.378
11.460,99.89474,623.398,-6.418
11.480,99.89784,623.241,-6.364
11.500,99.90093,622.949,-7.072
11.520,99.89989,622.757,-7.197
11.540,99.90196,622.489,-7.737
11.560,99.90558,622.067,-9.104
11.580,99.90558,621.706,-10.064
11.600,99.90505,621.429,-10.504
11.620,99.90402,621.257,-10.345
11.640,99.90712,620.951,-10.923
11.660,99.90558,620.781,-10.725
11.680,99.90505,620.676,-10.171
11.700,99.90713,620.488,-10.104
11.720,99.90764,620.311,-9.980
11.740,99.90712,620.199,-9.508
11.760,99.90918,620.005,-9.510
11.780,99.91228,619.680,-10.235
11.800,99.91589,619.210,-11.713
11.820,99.91485,618.866,-12.418
11.840,99.91589,618.521,-13.076
11.860,99.91331,618.374,-12.602
11.880,99.91640,618.096,-12.867
11.900,99.92054,617.643,-14.073
11.920,99.92001,617.289,-14.660
11.940,99.92155,616.909,-15.340
11.960,99.92259,616.537,-15.929
11.980,99.91949,616.398,-15.188
12.000,99.92620,615.932,-16.272
12.020,99.92671,615.514,-17.025
12.040,99.92413,615.306,-16.562
12.060,99.92827,614.921,-17.085
12.080,99.92723,614.660,-16.884
12.100,99.92878,614.370,-16.840
12.120,99.92930,614.111,-16.617
12.140,99.93342,613.681,-17.337
12.160,99.93394,613.297,-17.753
12.180,99.93549,612.896,-18.223
12.200,99.93652,612.512,-18.562
12.220,99.93135,612.479,-16.938
12.240,99.93549,612.254,-16.455
12.260,99.92876,612.449,-13.679
12.280,99.93651,612.229,-13.343
12.300,99.93445,612.169,-12.147
12.320,99.93548,612.085,-11.152
12.340,99.93805,611.894,-10.812
12.360,99.93960,611.661,-10.734
12.380,99.94012,611.448,-10.560
12.400,99.93960,611.307,-10.008
12.420,99.93909,611.232,-9.134
12.440,99.94064,611.100,-8.632
12.460,99.94373,610.835,-8.905
12.480,99.94218,610.702,-8.452
12.500,99.94424,610.489,-8.472
12.520,99.94579,610.234,-8.736
12.540,99.95147,609.715,-10.446
12.560,99.94734,609.497,-10.417
12.580,99.94733,609.322,-10.155
12.600,99.94630,609.242,-9.387
12.620,99.94836,609.078,-9.134
12.640,99.94785,608.977,-8.551
12.660,99.94939,608.822,-8.309
12.680,99.95042,608.646,-8.210
12.700,99.95351,608.337,-8.847
12.720,99.95559,607.967,-9.800
12.740,99.95558,607.653,-10.388
12.760,99.95559,607.392,-10.659
12.780,99.95919,606.981,-11.738
12.800,99.95558,606.831,-11.324
12.820,99.96022,606.463,-12.123
12.840,99.96177,606.072,-13.009
12.860,99.96178,605.743,-13.495
12.880,99.95506,605.837,-11.618
12.900,99.95712,605.831,-10.397
12.920,99.95867,605.762,-9.589
12.940,99.95919,605.691,-8.843
12.960,99.95815,605.703,-7.689
12.980,99.95712,605.788,-6.206
13.000,99.95815,605.824,-5.088
13.020,99.95970,605.787,-4.447
13.040,99.95970,605.768,-3.762
13.060,99.96125,605.680,-3.512
13.080,99.96383,605.472,-3.958
13.100,99.96796,605.072,-5.443
13.120,99.96640,604.813,-6.088
13.140,99.96846,604.481,-7.104
13.160,99.97724,603.719,-10.437
13.180,99.97568,603.138,-12.583
13.200,99.97310,602.776,-13.391
13.220,99.98033,602.079,-15.986
13.240,99.97929,601.534,-17.584
13.260,99.98085,600.985,-19.093
13.280,99.98394,600.351,-20.951
13.300,99.98342,599.840,-22.005
13.320,99.98497,599.329,-22.967
13.340,99.98652,598.819,-23.834
13.360,99.98548,598.453,-23.831
13.380,99.99065,597.876,-24.948
13.400,99.98909,597.482,-24.972
13.420,99.98497,597.389,-23.301
13.440,99.98858,597.145,-22.524
13.460,99.98907,596.936,-21.582
13.480,99.99218,596.613,-21.292
13.500,99.99167,596.389,-20.464
13.520,99.99426,596.081,-20.131
13.540,99.99580,595.755,-19.900
13.560,99.99632,595.470,-19.447
13.580,100.00044,595.023,-19.903
13.600,100.00456,594.433,-21.113
13.620,99.99682,594.362,-19.388
13.640,100.00303,593.995,-19.381
13.660,99.99889,593.926,-17.727
13.680,100.00457,593.589,-17.642
13.700,100.00147,593.487,-16.265
13.720,100.00456,593.260,-15.654
13.740,100.00198,593.229,-14.010
13.760,100.00455,593.090,-13.055
13.780,100.00714,592.854,-12.700
13.800,100.00507,592.784,-11.468
13.820,100.00042,593.001,-8.740
13.840,100.00249,593.107,-6.795
13.860,100.00816,592.914,-6.629
13.880,100.00920,592.705,-6.585
13.900,100.01023,592.483,-6.642
13.920,100.00816,592.415,-5.872
13.940,100.01385,592.064,-6.731
13.960,100.00867,592.049,-5.708
13.980,100.00971,591.998,-4.967
14.000,100.01177,591.858,-4.781
14.020,100.01436,591.606,-5.241
14.040,100.01643,591.283,-6.087
14.060,100.01436,591.123,-6.009
14.080,100.01382,591.025,-5.611
14.100,100.02003,590.615,-6.963
14.120,100.01692,590.433,-6.999
14.140,100.01795,590.230,-7.161
14.160,100.01898,590.008,-7.429
14.180,100.02828,589.319,-10.260
14.200,100.02209,589.056,-10.588
14.220,100.02466,588.700,-11.413
14.240,100.02312,588.484,-11.414
14.260,100.02260,588.340,-11.018
14.280,100.02672,588.006,-11.681
14.300,100.02569,587.785,-11.690
14.320,100.02929,587.410,-12.537
14.340,100.03136,586.982,-13.621
14.360,100.03394,586.480,-15.042
14.380,100.02619,586.476,-13.639
14.400,100.03136,586.214,-13.716
14.420,100.03550,585.777,-14.746
14.440,100.03600,585.383,-15.478
14.460,100.03651,585.026,-15.945
14.480,100.04012,584.536,-17.111
14.500,100.03858,584.207,-17.308
14.520,100.03754,583.997,-16.828
14.540,100.04064,583.667,-17.020
14.560,100.04375,583.231,-17.770
14.580,100.04373,582.869,-18.058
14.600,100.04270,582.631,-17.636
14.620,100.04786,582.165,-18.471
14.640,100.04838,581.749,-18.975
14.660,100.04839,581.407,-19.030
14.680,100.04992,581.048,-19.161
14.700,100.05148,580.674,-19.353
14.720,100.04683,580.623,-17.748
14.740,100.04888,580.497,-16.632
14.760,100.05249,580.217,-16.416
14.780,100.05301,579.969,-16.037
14.800,100.05457,579.690,-15.842
14.820,100.05404,579.499,-15.177
14.840,100.05405,579.357,-14.281
14.860,100.05301,579.314,-12.890
14.880,100.05301,579.303,-11.412
14.900,100.05663,579.119,-10.971
14.920,100.05351,579.150,-9.386
14.940,100.05661,579.032,-8.728
14.960,100.05971,578.780,-8.857
14.980,100.05972,578.573,-8.743
15.000,100.05867,578.468,-8.098
15.020,100.06023,578.308,-7.802
15.040,100.06282,578.042,-8.120
15.060,100.06023,577.966,-7.396
15.080,100.05971,577.946,-6.419
15.100,100.06023,577.916,-5.565
15.120,100.06591,577.597,-6.371
15.140,100.06229,577.523,-5.795
15.160,100.06435,577.363,-5.747
15.180,100.07107,576.869,-7.555
15.200,100.07159,576.413,-9.061
15.220,100.07054,576.080,-9.810
15.240,100.06641,576.025,-8.995
15.260,100.06590,576.022,-7.945
15.280,100.06951,575.842,-7.935
15.300,100.06847,575.753,-7.425
15.320,100.07157,575.521,-7.741
15.340,100.07157,575.330,-7.824
15.360,100.06950,575.288,-7.088
15.380,100.07208,575.126,-7.059
15.400,100.07104,575.053,-6.552
15.420,100.07466,574.806,-7.038
15.440,100.07828,574.401,-8.372
15.460,100.07878,574.028,-9.458
15.480,100.07311,574.019,-8.483
15.500,100.08085,573.607,-9.780
15.520,100.07878,573.368,-10.053
15.540,100.07931,573.142,-10.233
15.560,100.08033,572.902,-10.483
15.580,100.08447,572.481,-11.709
15.600,100.08498,572.093,-12.674
15.620,100.08496,571.768,-13.233
15.640,100.08446,571.526,-13.297
15.660,100.09014,571.021,-14.794
15.680,100.08290,570.984,-13.614
15.700,100.08858,570.666,-14.037
15.720,100.09167,570.235,-15.050
15.740,100.08858,570.042,-14.685
15.760,100.09272,569.667,-15.328
15.780,100.09476,569.244,-16.185
15.800,100.09425,568.918,-16.447
15.820,100.09787,568.456,-17.432
15.840,100.09786,568.069,-17.933
