time,pressure,altitude,velocity
3.260,101.07726,427.735,66.708
3.280,101.07626,428.759,64.158
3.300,101.06718,430.028,63.152
3.320,101.06156,431.335,62.464
3.340,101.05537,432.707,62.223
3.360,101.05503,433.823,60.640
3.380,101.04839,435.052,59.820
3.400,101.04230,436.354,59.497
3.420,101.04028,437.503,58.404
3.440,101.03983,438.432,56.208
3.460,101.03217,439.556,55.260
3.480,101.02873,440.627,54.132
3.500,101.02052,441.914,54.304
3.520,101.01894,443.035,53.610
3.540,101.01191,444.304,53.815
3.560,101.00842,445.514,53.735
3.580,101.00116,446.876,54.539
3.600,100.99924,448.087,54.509
3.620,100.99721,449.168,53.805
3.640,100.99215,450.298,53.447
3.660,100.98708,451.474,53.393
3.680,100.98455,452.553,52.850
3.700,100.98415,453.433,51.275
3.720,100.97791,454.450,50.581
3.740,100.97751,455.278,48.919
3.760,100.97447,456.079,47.245
3.780,100.96732,457.080,46.804
3.800,100.96225,458.151,46.819
3.820,100.96135,459.060,45.977
3.840,100.95921,459.892,44.799
3.860,100.95470,460.783,44.056
3.880,100.95217,461.624,43.115
3.900,100.94244,462.810,44.170
3.920,100.94402,463.695,43.542
3.940,100.93697,464.776,44.068
3.960,100.93844,465.572,43.031
3.980,100.93596,466.329,41.872
4.000,100.92825,467.334,42.173
4.020,100.92735,468.195,41.701
4.040,100.92385,469.067,41.347
4.060,100.92329,469.791,40.236
4.080,100.91873,470.601,39.688
4.100,100.91361,471.520,39.800
4.120,100.91164,472.365,39.534
4.140,100.91265,472.985,38.072
4.160,100.90652,473.790,37.745
4.180,100.90095,474.732,38.221
4.200,100.90764,475.135,35.736
4.220,100.89740,475.971,35.800
4.240,100.89593,476.723,35.435
4.260,100.89334,477.462,35.046
4.280,100.89030,478.212,34.777
4.300,100.89036,478.807,33.697
4.320,100.88625,479.489,33.189
4.340,100.88523,480.083,32.256
4.360,100.88428,480.596,30.962
4.380,100.87966,481.236,30.475
4.400,100.88124,481.657,28.840
4.420,100.87663,482.218,28.104
4.440,100.87155,482.931,28.287
4.460,100.86857,483.668,28.623
4.480,100.87004,484.185,27.763
4.500,100.86706,484.748,27.238
4.520,100.86502,485.302,26.720
4.540,100.86396,485.795,25.936
4.560,100.86193,486.289,25.225
4.580,100.86041,486.755,24.440
4.600,100.85787,487.254,23.908
4.620,100.85636,487.727,23.303
4.640,100.85787,488.016,21.746
4.660,100.85793,488.218,19.838
4.680,100.85697,488.402,17.977
4.700,100.85230,488.772,17.278
4.720,100.85230,489.057,16.199
4.740,100.85292,489.236,14.638
4.760,100.85185,489.412,13.197
4.780,100.84815,489.730,12.664
4.800,100.84774,489.999,11.938
4.820,100.84825,490.177,10.792
4.840,100.84476,490.489,10.498
4.860,100.84779,490.570,8.999
4.880,100.84470,490.779,8.331
4.900,100.84374,490.987,7.744
4.920,100.84470,491.094,6.677
4.940,100.84126,491.348,6.530
4.960,100.84329,491.440,5.538
4.980,100.84126,491.608,5.070
5.000,100.84172,491.710,4.308
5.020,100.83812,491.975,4.527
5.040,100.84064,492.055,3.757
5.060,100.83868,492.212,3.499
5.080,100.92735,492.275,2.774
5.100,100.83660,492.323,2.049
5.120,100.83204,492.357,1.323
5.140,100.82951,492.912,3.547
5.160,100.82191,493.808,7.547
5.180,100.81841,494.781,11.771
5.200,100.82297,495.385,13.738
5.220,100.82799,495.629,13.620
5.240,100.82697,495.881,13.540
5.260,100.82793,496.029,12.900
5.280,100.82337,496.385,13.432
5.300,100.82809,496.422,12.183
5.320,100.82540,496.576,11.651
5.340,100.82596,496.663,10.777
5.360,100.83057,496.468,8.410
5.380,100.82596,496.522,7.558
5.400,100.82849,496.415,5.880
5.420,100.82657,496.404,4.842
5.440,100.80732,497.421,9.534
5.460,100.80975,498.184,12.580
5.480,100.82343,498.106,10.826
5.500,100.82910,497.706,7.403
5.520,100.82652,497.469,5.077
5.540,100.83001,497.052,1.909
5.560,100.83406,496.444,-2.106
5.580,100.82799,496.220,-3.758
5.600,100.82545,496.151,-4.421
5.620,100.82252,496.245,-4.115
5.640,100.81436,496.767,-1.432
5.660,100.80270,497.861,4.271
5.680,100.81583,498.122,5.093
5.700,100.82449,497.876,3.088
5.720,100.82708,497.505,0.518
5.740,100.83361,496.813,-3.661
5.760,100.82799,496.492,-5.540
5.780,100.83102,496.040,-7.996
5.800,100.82799,495.801,-9.114
5.820,100.83457,495.234,-11.928
5.840,100.83970,494.456,-15.702
5.860,100.82753,494.429,-15.084
5.880,100.83665,493.925,-17.072
5.900,100.83411,493.625,-17.774
5.920,100.83502,493.324,-18.392
5.940,100.83361,493.149,-18.227
5.960,100.82393,493.536,-14.936
5.980,100.82600,493.788,-12.530
6.000,100.84132,493.202,-14.839
6.020,100.84419,492.538,-17.416
6.040,100.84932,491.685,-20.848
6.060,100.85078,490.865,-23.871
6.080,100.85439,489.963,-27.119
6.100,100.85484,489.161,-29.582
6.120,100.85230,488.614,-30.441
6.140,100.84887,488.348,-29.645
6.160,100.84370,488.429,-26.927
6.180,100.85590,487.879,-27.785
6.200,100.84470,488.029,-24.696
6.220,100.83620,488.662,-19.092
6.240,100.83569,489.290,-13.808
6.260,100.83862,489.721,-9.893
6.280,100.83964,490.077,-6.622
6.300,100.84521,490.116,-5.300
6.320,100.84527,490.165,-4.017
6.340,100.85332,489.788,-5.171
6.360,100.85230,489.522,-5.679
6.380,100.86002,488.882,-8.234
6.400,100.86401,488.110,-11.382
6.420,100.86446,487.415,-13.937
6.440,100.86553,486.757,-16.142
6.460,100.86710,486.107,-18.167
6.480,100.86862,485.470,-19.992
6.500,100.86964,484.874,-21.466
6.520,100.86502,484.622,-20.945
6.540,100.86356,484.509,-19.664
6.560,100.86147,484.550,-17.583
6.580,100.86057,484.668,-15.189
6.600,100.86250,484.698,-13.408
6.620,100.86812,484.446,-13.274
6.640,100.87364,483.948,-14.501
6.660,100.87409,483.503,-15.373
6.680,100.88068,482.775,-17.745
6.700,100.88169,482.097,-19.703
6.720,100.88535,481.325,-22.060
6.740,100.88422,480.725,-23.309
6.760,100.88017,480.444,-22.721
6.780,100.88271,480.090,-22.536
6.800,100.88777,479.536,-23.447
6.820,100.89346,478.768,-25.459
6.840,100.89847,477.849,-28.169
6.860,100.90409,476.762,-31.618
6.880,100.90202,475.946,-33.344
6.900,100.90804,474.936,-35.997
6.920,100.91625,473.639,-40.033
6.940,100.91158,472.784,-41.359
6.960,100.91766,471.747,-43.548
6.980,100.91817,470.853,-44.772
7.000,100.92319,469.843,-46.499
7.020,100.92678,468.811,-48.185
7.040,100.92886,467.843,-49.363
7.060,100.92881,467.049,-49.451
7.080,100.93287,466.192,-49.818
7.100,100.94051,465.086,-51.471
7.120,100.93956,464.223,-51.635
7.140,100.94204,463.394,-51.548
7.160,100.94057,462.810,-50.055
7.180,100.94255,462.259,-48.417
7.200,100.95268,461.297,-49.091
7.220,100.95364,460.462,-48.982
7.240,100.95623,459.655,-48.696
7.260,100.96494,458.541,-50.073
7.280,100.96383,457.684,-49.920
7.300,100.96124,457.138,-48.033
7.320,100.96585,456.484,-46.821
7.340,100.96590,455.975,-44.850
7.360,100.96630,455.579,-42.354
7.380,100.96834,455.191,-39.942
7.400,100.96834,454.920,-37.025
7.420,100.97396,454.447,-35.384
7.440,100.97751,453.903,-34.240
7.460,100.97746,453.487,-32.472
7.480,100.97649,453.236,-29.920
7.500,100.98004,452.884,-28.086
7.520,100.98308,452.467,-26.741
7.540,100.98257,452.182,-24.781
7.560,100.98557,451.823,-23.375
7.580,100.98866,451.390,-22.492
7.600,100.99890,450.503,-24.191
7.620,100.99930,449.742,-25.144
7.640,100.99935,449.111,-25.354
7.660,101.00481,448.307,-26.532
7.680,101.00594,447.582,-27.231
7.700,101.00903,446.821,-28.108
7.720,101.00583,446.368,-27.255
7.740,101.00481,446.074,-25.596
7.760,101.01202,445.475,-25.725
7.780,101.00898,445.156,-24.324
7.800,101.01399,444.652,-24.037
7.820,101.00887,444.530,-21.690
7.840,101.02215,443.754,-23.100
7.860,101.00847,443.847,-19.673
7.880,101.01596,443.572,-18.488
7.900,101.02666,442.792,-20.177
7.920,101.02316,442.328,-20.062
7.940,101.03319,441.415,-22.449
7.960,101.03533,440.526,-24.586
7.980,101.03826,439.620,-26.710
8.000,101.04130,438.693,-28.831
8.020,101.04945,437.473,-32.445
8.040,101.05244,436.274,-35.732
8.060,101.05605,435.062,-38.882
8.080,101.06010,433.819,-41.999
8.100,101.06522,432.495,-45.351
8.120,101.06815,431.218,-48.209
8.140,101.06409,430.366,-48.521
8.160,101.06358,429.704,-47.714
8.180,101.06567,429.075,-46.732
8.200,101.06246,428.761,-44.028
8.220,101.06111,428.625,-40.458
8.240,101.05903,428.689,-35.974
8.260,101.04890,429.362,-28.382
8.280,101.06106,429.370,-24.883
8.300,101.04788,430.146,-17.383
8.320,101.06562,429.933,-15.780
8.340,101.06167,430.002,-12.767
8.360,101.03876,431.345,-2.978
8.380,101.04636,432.173,3.356
8.400,101.06319,432.030,3.907
8.420,101.06308,431.930,4.570
8.440,101.09258,430.266,-3.493
8.460,101.10361,428.200,-13.389
8.480,101.10322,426.401,-21.303
8.500,101.10880,424.525,-29.206
8.520,101.11538,422.534,-37.292
8.540,101.12641,420.207,-46.733
8.560,101.11932,418.567,-51.804
8.580,101.10970,417.688,-52.339
8.600,101.08752,418.172,-45.268
8.620,101.08954,418.570,-39.007
8.640,101.10265,418.285,-36.819
8.660,101.10109,418.176,-33.757
8.680,101.11285,417.504,-33.946
8.700,101.13717,415.647,-40.628
8.720,101.12698,414.598,-42.469
8.740,101.14016,413.014,-47.115
8.760,101.13250,412.081,-47.879
8.780,101.14978,410.387,-52.737
8.800,101.16245,408.263,-59.632
8.820,101.16397,406.364,-64.838
8.840,101.16600,404.645,-68.677
8.860,101.16037,403.506,-69.021
8.880,101.14933,403.185,-64.761
8.900,101.13514,403.765,-55.706
8.920,101.15536,403.288,-52.918
8.940,101.16898,402.215,-53.527
8.960,101.17467,401.037,-54.654
8.980,101.16841,400.412,-52.644
9.000,101.16955,399.882,-50.196
9.020,101.16239,399.884,-44.940
9.040,101.15125,400.574,-36.196
9.060,101.13210,402.306,-22.232
9.080,101.16397,401.873,-20.999
9.100,101.17810,401.114,-21.700
9.120,101.17657,400.575,-21.214
9.140,101.16296,400.886,-16.141
9.160,101.17196,400.732,-13.972
9.180,101.18221,400.089,-14.686
9.200,101.20546,398.306,-21.698
9.220,101.21571,396.207,-30.110
9.240,101.20749,394.826,-34.121
9.260,101.18075,395.097,-28.835
9.280,101.19229,394.778,-27.100
9.300,101.20597,393.811,-29.045
9.320,101.19380,393.661,-26.413
9.340,101.19939,393.282,-25.202
9.360,101.20856,392.501,-26.292
9.380,101.18857,392.937,-20.656
9.400,101.21470,391.968,-23.084
9.420,101.22573,390.555,-27.851
9.440,101.20957,390.214,-26.475
9.460,101.22978,388.872,-30.689
9.480,101.22523,387.972,-32.243
9.500,101.22623,387.170,-33.172
9.520,101.23592,385.987,-36.136
9.540,101.22623,385.513,-35.026
9.560,101.23232,384.822,-35.157
9.580,101.23891,383.909,-36.488
9.600,101.23891,383.155,-36.862
9.620,101.24955,381.971,-39.568
9.640,101.24859,381.027,-40.778
9.660,101.27083,379.050,-47.580
9.680,101.27195,377.291,-52.761
9.700,101.27134,375.828,-55.980
9.720,101.28159,374.048,-60.698
9.740,101.27995,372.631,-63.085
9.760,101.28761,371.042,-66.216
9.780,101.29515,369.308,-69.885
9.800,101.29819,367.694,-72.604
9.820,101.29510,366.521,-72.657
9.840,101.30224,365.194,-73.464
9.860,101.30073,364.199,-72.317
9.880,101.30376,363.256,-70.873
9.900,101.30523,362.445,-68.713
9.920,101.29217,362.536,-61.657
9.940,101.28400,363.165,-51.992
9.960,101.26323,364.951,-36.498
9.980,101.27342,366.089,-25.466
10.000,101.26368,367.709,-12.465
10.020,101.27145,368.805,-3.169
10.040,101.28552,369.076,0.952
10.060,101.29977,368.592,0.555
10.080,101.31744,367.243,-4.708
10.100,101.32809,365.497,-11.967
10.120,101.32555,364.113,-16.918
10.140,101.32910,362.728,-21.659
10.160,101.33506,361.216,-26.877
10.180,101.34109,359.594,-32.435
10.200,101.35038,357.698,-39.202
10.220,101.35247,355.952,-44.758
10.240,101.35545,354.299,-49.467
10.260,101.35241,353.059,-51.600
10.280,101.33315,353.070,-46.690
10.300,101.30782,354.525,-34.082
10.320,101.31041,355.762,-23.376
10.340,101.34114,355.273,-22.783
10.360,101.35804,353.980,-26.688
10.380,101.36412,352.549,-31.163
10.400,101.36356,351.358,-34.087
10.420,101.36260,350.405,-35.541
10.440,101.35748,349.890,-34.504
10.460,101.35286,349.744,-31.497
10.480,101.34975,349.844,-27.312
10.500,101.35995,349.442,-26.140
10.520,101.34920,349.721,-21.314
10.540,101.36001,349.442,-19.858
10.560,101.37003,348.700,-21.062
10.580,101.37426,347.856,-22.802
10.600,101.38393,346.629,-26.576
10.620,101.38535,345.507,-29.581
10.640,101.39396,344.091,-34.039
10.660,101.40511,342.279,-40.423
10.680,101.39953,341.021,-43.380
10.700,101.39497,340.209,-43.684
10.720,101.38686,339.992,-40.671
10.740,101.37420,340.548,-33.544
10.760,101.36508,341.606,-24.055
10.780,101.37470,342.090,-18.265
10.800,101.39244,341.619,-18.092
10.820,101.41232,340.172,-23.337
10.840,101.41321,338.876,-27.486
10.860,101.42030,337.384,-32.495
10.880,101.42081,336.076,-36.206
10.900,101.42380,334.805,-39.498
10.920,101.41930,333.974,-40.164
10.940,101.41467,333.547,-38.549
10.960,101.41170,333.391,-35.507
10.980,101.41981,332.879,-34.586
11.000,101.43608,331.606,-37.888
11.020,101.43906,330.370,-40.793
11.040,101.44057,329.247,-42.886
11.060,101.44412,328.121,-44.860
11.080,101.44818,326.966,-46.850
11.100,101.44767,326.033,-47.467
11.120,101.45280,325.002,-48.560
11.140,101.44615,324.512,-46.574
11.160,101.44717,324.097,-44.254
11.180,101.43861,324.265,-38.837
11.200,101.44514,324.137,-35.342
11.220,101.45730,323.438,-35.186
11.240,101.46496,322.465,-36.549
11.260,101.46844,321.473,-37.942
11.280,101.45774,321.234,-35.125
11.300,101.44767,321.628,-28.978
11.320,101.46394,321.170,-27.885
11.340,101.47243,320.365,-28.787
11.360,101.47662,319.477,-30.113
11.380,101.47453,318.856,-29.918
11.400,101.48022,318.053,-30.755
11.420,101.48264,317.264,-31.477
11.440,101.48669,316.404,-32.566
11.460,101.49068,315.479,-33.952
11.480,101.49834,314.301,-36.664
11.500,101.49936,313.255,-38.486
11.520,101.50443,312.116,-40.714
11.540,101.50272,311.254,-41.276
11.560,101.50488,310.437,-41.543
11.580,101.50696,309.667,-41.515
11.600,101.50627,309.085,-40.445
11.620,101.50639,308.631,-38.708
11.640,101.50797,308.211,-36.881
11.660,101.50632,307.993,-34.041
11.680,101.50848,307.748,-31.511
11.700,101.49214,308.473,-23.802
11.720,101.49220,309.179,-16.663
11.740,101.51096,308.853,-15.647
11.760,101.52001,308.117,-16.991
11.780,101.51197,307.939,-15.246
11.800,101.50183,308.370,-10.308
11.820,101.50493,308.631,-6.630
11.840,101.52666,307.731,-9.618
11.860,101.53230,306.653,-13.472
11.880,101.53217,305.731,-16.301
11.900,101.53786,304.637,-19.960
11.920,101.54237,303.458,-23.899
11.940,101.54383,302.368,-27.139
11.960,101.54642,301.300,-30.080
11.980,101.55200,300.093,-33.610
12.000,101.55560,298.875,-36.987
12.020,101.55801,297.712,-39.845
12.040,101.56320,296.451,-43.045
12.060,101.56523,295.277,-45.545
12.080,101.56979,294.047,-48.163
12.100,101.57024,292.994,-49.612
12.120,101.57175,292.047,-50.342
12.140,101.57220,291.248,-50.162
12.160,101.57379,290.528,-49.504
12.180,101.58499,289.359,-51.304
12.200,101.57677,288.833,-49.417
12.220,101.58741,287.868,-50.011
12.240,101.58330,287.306,-48.310
12.260,101.59299,286.363,-48.764
12.280,101.59659,285.404,-49.248
12.300,101.60323,284.271,-50.631
12.320,101.60565,283.209,-51.511
12.340,101.61021,282.096,-52.586
12.360,101.61737,280.802,-54.560
12.380,101.61724,279.739,-55.119
12.400,101.61996,278.729,-55.308
12.420,101.62091,277.865,-54.650
12.440,101.62186,277.131,-53.275
12.460,101.62497,276.398,-51.945
12.480,101.62344,275.913,-49.296
12.500,101.62553,275.456,-46.631
12.520,101.62547,275.136,-43.351
12.540,101.63161,274.605,-41.417
12.560,101.62794,274.405,-37.776
12.580,101.62750,274.330,-33.678
12.600,101.63409,273.983,-31.323
12.620,101.64428,273.196,-31.559
12.640,101.63859,272.865,-29.310
12.660,101.63657,272.746,-26.059
12.680,101.64353,272.327,-24.684
12.700,101.63954,272.229,-21.669
12.720,101.65075,271.597,-21.810
12.740,101.64783,271.244,-20.458
12.760,101.64822,270.963,-18.843
12.780,101.64473,270.951,-15.887
12.800,101.62535,272.031,-7.154
12.820,101.64771,271.840,-5.977
12.840,101.61281,271.735,-4.468
12.860,101.63149,271.661,-2.959
12.880,101.63998,272.024,0.788
12.900,101.65987,271.308,-1.692
12.920,101.69280,268.919,-13.315
12.940,101.69433,266.727,-23.249
12.960,101.69180,264.941,-30.412
12.980,101.70187,262.848,-38.849
13.000,101.70535,260.842,-46.307
13.020,101.71815,258.422,-55.573
13.040,101.71815,256.327,-62.452
13.060,101.72372,254.235,-68.833
13.080,101.72569,252.347,-73.633
13.100,101.72778,250.640,-77.046
13.120,101.72614,249.304,-78.104
13.140,101.71809,248.647,-75.248
13.160,101.70738,248.744,-68.301
13.180,101.69991,249.340,-58.904
13.200,101.67451,251.341,-42.257
13.220,101.68210,252.810,-29.451
13.240,101.70029,253.224,-23.192
13.260,101.73589,251.746,-27.744
13.280,101.73677,250.436,-31.161
13.300,101.72315,250.060,-29.280
13.320,101.71194,250.393,-23.648
13.340,101.71504,250.584,-19.148
13.360,101.73892,249.528,-21.818
13.380,101.75824,247.598,-29.189
13.400,101.76363,245.637,-36.354
13.420,101.76426,243.910,-41.834
13.440,101.75603,242.880,-43.171
13.460,101.75451,242.110,-42.984
13.480,101.76224,241.081,-44.213
13.500,101.76464,240.105,-45.063
13.520,101.77496,238.753,-47.909
13.540,101.77579,237.577,-49.604
13.560,101.78199,236.274,-51.875
13.580,101.79625,234.424,-56.987
13.600,101.80429,232.424,-62.592
13.620,101.80518,230.679,-66.421
13.640,101.80975,228.970,-69.770
13.660,101.80930,227.568,-71.169
13.680,101.81183,226.287,-71.745
13.700,101.81480,225.089,-71.756
13.720,101.81949,223.875,-71.783
13.740,101.81943,222.905,-70.402
13.760,101.82444,221.882,-69.322
13.780,101.82298,221.159,-66.604
13.800,101.82545,220.490,-63.691
13.820,101.82393,220.084,-59.463
13.840,101.82799,219.609,-55.830
13.860,101.82900,219.233,-51.846
13.880,101.83457,218.699,-48.956
13.900,101.83913,218.072,-46.754
13.920,101.84470,217.307,-45.453
13.940,101.85028,216.413,-44.955
13.960,101.84109,216.197,-40.783
13.980,101.84882,215.678,-38.542
14.000,101.84673,215.411,-35.078
14.020,101.84205,215.503,-29.877
14.040,101.85389,215.030,-28.136
14.060,101.85281,214.736,-25.565
14.080,101.85332,214.514,-22.805
14.100,101.84984,214.567,-18.764
14.120,101.85351,214.480,-15.794
14.140,101.85028,214.629,-11.770
14.160,101.84875,214.897,-7.410
14.180,101.84673,215.293,-2.687
14.200,101.85744,215.112,-1.503
14.220,101.86244,214.719,-1.660
14.240,101.87106,213.938,-4.042
14.260,101.88177,212.692,-8.934
14.280,101.88277,211.560,-13.002
14.300,101.88588,210.416,-16.962
14.320,101.88569,209.442,-19.805
14.340,101.86802,209.562,-16.506
14.360,101.84825,210.775,-7.421
14.380,101.83603,212.554,4.223
14.400,101.84711,213.578,10.979
14.420,101.87352,213.092,8.960
14.440,101.89386,211.576,1.289
14.460,101.89791,210.013,-6.284
14.480,101.90342,208.340,-14.093
14.500,101.90798,206.621,-21.734
14.520,101.90495,205.280,-26.869
14.540,101.89791,204.496,-28.636
14.560,101.90602,203.403,-31.975
14.580,101.91318,202.088,-36.318
14.600,101.91571,200.824,-40.090
14.620,101.91825,199.611,-43.319
14.640,101.92528,198.209,-47.350
14.660,101.92274,197.154,-49.175
14.680,101.92680,196.060,-51.047
14.700,101.93389,194.771,-53.808
14.720,101.93998,193.367,-56.974
14.740,101.94200,192.079,-59.241
14.760,101.93446,191.412,-57.879
14.780,101.94035,190.586,-57.395
14.800,101.92420,190.798,-51.158
14.820,101.92636,190.955,-45.516
14.840,101.94839,189.993,-46.305
14.860,101.96126,188.516,-49.849
14.880,101.95808,187.445,-50.934
14.900,101.95150,186.920,-48.913
14.920,101.94302,186.988,-43.712
14.940,101.94302,187.129,-38.384
14.960,101.95822,186.514,-37.499
14.980,101.95815,186.040,-35.903
15.000,101.97342,184.867,-38.242
15.020,101.97798,183.640,-40.748
15.040,101.97038,183.022,-39.765
15.060,101.92812,184.813,-25.593
15.080,101.93941,184.308,-24.857
15.100,101.98761,182.895,-29.195
15.120,101.99762,181.152,-35.136
15.140,102.00275,179.382,-40.908
15.160,102.00534,177.725,-45.723
15.180,101.98660,177.324,-43.349
15.200,101.99204,176.750,-42.036
15.220,101.99014,176.410,-39.493
15.240,101.95518,178.056,-26.171
15.260,101.97437,177.539,-25.508
15.280,102.00383,176.583,-27.331
15.300,102.01688,175.087,-32.052
15.320,102.02917,173.148,-38.964
15.340,102.01846,172.053,-40.845
15.360,102.00832,171.688,-38.598
15.380,102.01745,170.943,-38.558
15.400,102.02302,170.044,-39.358
15.420,102.02853,169.015,-40.820
15.440,102.02137,168.549,-39.097
15.460,102.02764,167.868,-38.645
15.480,102.03119,167.137,-38.486
15.500,102.03664,166.263,-39.124
15.520,102.04076,165.328,-40.053
15.540,102.04069,164.569,-39.954
15.560,102.03468,164.284,-37.250
15.580,102.00889,165.483,-26.537
15.600,102.01041,166.540,-17.229
15.620,102.04120,165.890,-17.872
15.640,102.06096,164.297,-23.725
15.660,102.05096,163.459,-25.137
15.680,102.03917,163.393,-22.255
15.700,102.05183,162.709,-22.962
15.720,102.06406,161.495,-26.580
15.740,102.06248,160.542,-28.575
15.760,102.06502,159.612,-30.354
15.780,102.05944,159.133,-29.554
15.800,102.07268,158.051,-32.128
15.820,102.08485,156.489,-37.195
