time,pressure,altitude,velocity
0.620,101.29080,40.137,94.532
0.640,101.28307,42.115,96.492
0.660,101.27585,44.148,98.470
0.680,101.26654,46.333,100.787
0.700,101.26293,48.344,102.304
0.720,101.25363,50.500,104.850
0.740,101.24693,52.642,106.734
0.760,101.23196,55.211,109.124
0.780,101.22627,57.656,110.872
0.800,101.22318,59.842,112.945
0.820,101.21285,62.184,113.410
0.840,101.20666,64.436,115.024
0.860,101.19788,66.744,117.020
0.880,101.18755,69.181,119.234
0.900,101.18035,71.561,121.268
0.920,101.16639,74.250,122.048
0.940,101.16122,76.739,123.258
0.960,101.15195,79.263,124.647
0.980,101.14109,81.901,127.625
1.000,101.13126,84.582,129.155
1.020,101.12820,86.931,130.315
1.040,101.11372,89.596,131.958
1.060,101.10237,92.373,132.434
1.080,101.09102,95.247,132.702
1.100,101.08379,97.981,133.602
1.120,101.07655,100.587,134.581
1.140,101.06572,103.269,136.578
1.160,101.05330,106.103,137.931
1.180,101.04145,109.038,138.773
1.200,101.03680,111.672,139.891
1.220,101.02336,114.509,140.903
1.240,101.01202,117.412,140.398
1.260,101.00532,120.122,141.503
1.280,100.99601,122.798,142.862
1.300,100.98363,125.607,143.934
1.320,100.97072,128.563,144.442
1.340,100.95937,131.566,144.599
1.360,100.94799,134.608,144.662
1.380,100.93974,137.515,145.696
1.400,100.92892,140.437,146.736
1.420,100.91910,143.319,147.063
1.440,100.90981,146.133,148.060
1.460,100.89482,149.194,149.167
1.480,100.88400,152.249,149.481
1.500,100.87625,155.132,148.612
1.520,100.86591,158.000,148.044
1.540,100.85406,160.935,147.999
1.560,100.84425,163.819,147.743
1.580,100.83031,166.881,147.970
1.600,100.82101,169.850,147.592
1.620,100.80809,172.931,147.631
1.640,100.79623,176.054,147.396
1.660,100.78539,179.158,146.311
1.680,100.77455,182.244,145.891
1.700,100.76836,185.061,146.056
1.720,100.75752,187.889,145.330
1.740,100.74617,190.756,144.667
1.760,100.73738,193.518,143.967
1.780,100.72499,196.382,143.070
1.800,100.71516,199.199,142.678
1.820,100.70227,202.142,141.493
1.840,100.69195,205.058,140.819
1.860,100.68423,207.810,140.857
1.880,100.67442,210.528,141.865
1.900,100.66100,213.414,142.564
1.920,100.65222,216.198,142.284
1.940,100.64085,219.033,141.227
1.960,100.63157,221.802,139.677
1.980,100.62122,224.568,137.691
2.000,100.61142,227.305,137.445
2.020,100.60421,229.877,135.590
2.040,100.59386,232.470,134.627
2.060,100.58149,235.198,133.435
2.080,100.56651,238.186,132.096
2.100,100.55827,241.043,130.236
2.120,100.54894,243.843,128.706
2.140,100.54329,246.392,127.259
2.160,100.53711,248.747,127.207
2.180,100.52832,251.070,127.301
2.200,100.51128,253.816,126.509
2.220,100.50974,256.102,126.000
2.240,100.49837,258.622,125.993
2.260,100.49063,261.095,125.780
2.280,100.47981,263.590,125.191
2.300,100.47308,266.019,124.464
2.320,100.46586,268.396,123.105
2.340,100.45553,270.790,122.143
2.360,100.44056,273.300,121.376
2.380,100.43335,275.757,120.658
2.400,100.42458,278.196,119.770
2.420,100.41993,280.531,118.956
2.440,100.40806,282.920,118.107
2.460,100.40083,285.264,117.180
2.480,100.39049,287.630,116.290
2.500,100.37915,290.041,115.384
2.520,100.37192,292.407,114.834
2.540,100.36160,294.795,114.096
2.560,100.35539,297.119,113.415
2.580,100.34454,299.481,112.629
2.600,100.34199,301.701,111.878
2.620,100.33631,303.853,111.210
2.640,100.31925,306.185,110.495
2.660,100.32083,308.290,109.756
2.680,100.31307,310.378,109.149
2.700,100.30327,312.495,108.395
2.720,100.29449,314.617,107.796
2.740,100.28934,316.668,107.086
2.760,100.27436,318.862,106.348
2.780,100.26971,320.972,105.574
2.800,100.26197,323.068,104.856
2.820,100.25475,325.141,104.102
2.840,100.25061,327.125,103.393
2.860,100.24028,329.159,102.709
2.880,100.23409,331.151,102.024
2.900,100.22791,333.105,101.235
2.920,100.21861,335.088,100.504
2.940,100.21293,337.023,99.776
2.960,100.20778,338.901,99.077
2.980,100.20107,340.758,98.367
3.000,100.19126,342.663,97.641
3.020,100.18713,344.492,96.905
3.040,100.17888,346.337,96.150
3.060,100.16647,348.288,95.406
3.080,100.15873,350.241,94.667
3.100,100.15514,352.107,94.022
3.120,100.14945,353.936,93.362
3.140,100.14067,355.795,92.635
3.160,100.13448,357.629,91.917
3.180,100.12984,359.406,91.157
3.200,100.12365,361.163,90.398
3.220,100.11693,362.911,89.738
3.240,100.10918,364.674,88.997
3.260,100.10249,366.430,88.239
3.280,100.09370,368.224,87.490
3.300,100.08543,370.044,86.767
3.320,100.08752,371.667,86.051
3.340,100.07822,373.346,85.299
3.360,100.07151,375.024,84.550
3.380,100.06066,376.791,83.865
3.400,100.05603,378.510,83.161
3.420,100.05035,380.206,82.483
3.440,100.05139,381.735,81.713
3.460,100.03692,383.440,80.993
3.480,100.03022,385.145,80.266
3.500,100.03073,386.698,79.536
3.520,100.02042,388.336,78.848
3.540,100.01628,389.924,78.150
3.560,100.01422,391.420,77.479
3.580,100.00854,392.907,76.800
3.600,100.00287,394.385,76.157
3.620,99.99615,395.878,75.466
3.640,99.98893,397.396,74.720
3.660,99.98841,398.795,74.083
3.680,99.97860,400.279,73.400
3.700,99.97137,401.792,72.663
3.720,99.97035,403.198,71.962
3.740,99.96156,404.669,71.259
3.760,99.95692,406.114,70.564
3.780,99.95124,407.557,69.931
3.800,99.94659,408.977,69.259
3.820,99.94764,410.252,68.629
3.840,99.94144,411.545,67.923
3.860,99.93369,412.889,67.229
3.880,99.93008,414.193,66.519
3.900,99.92286,415.538,65.864
3.920,99.92183,416.788,65.164
3.940,99.91564,418.060,64.466
3.960,99.90686,419.408,63.760
3.980,99.90273,420.730,63.016
4.000,99.90067,421.984,62.311
4.020,99.89757,423.194,61.565
4.040,99.89292,424.397,60.827
4.060,99.88776,425.604,60.104
4.080,99.88570,426.749,59.402
4.100,99.87537,428.012,58.765
4.120,99.87177,429.246,58.059
4.140,99.87590,430.284,57.364
4.160,99.86712,431.414,56.689
4.180,99.86505,432.488,56.002
4.200,99.86041,433.564,55.324
4.220,99.85215,434.719,54.622
4.240,99.85060,435.809,53.959
4.260,99.85112,436.790,53.279
4.280,99.84493,437.813,52.606
4.300,99.83977,438.854,51.951
4.320,99.83305,439.945,51.294
4.340,99.83202,440.964,50.555
4.360,99.82944,441.947,49.879
4.380,99.82428,442.952,49.209
4.400,99.82169,443.924,48.558
4.420,99.81499,444.951,47.941
4.440,99.81912,445.800,47.264
4.460,99.81292,446.700,46.557
4.480,99.80932,447.594,45.878
4.500,99.80828,448.427,45.247
4.520,99.80312,449.293,44.555
4.540,99.80003,450.144,43.932
4.560,99.79590,451.005,43.290
4.580,99.79176,451.876,42.635
4.600,99.78712,452.767,41.971
4.620,99.78454,453.636,41.302
4.640,99.78609,454.392,40.627
4.660,99.77886,455.231,39.996
4.680,99.77215,456.140,39.346
4.700,99.77576,456.892,38.683
4.720,99.77061,457.684,38.029
4.740,99.76906,458.436,37.381
4.760,99.76287,459.251,36.777
4.780,99.75977,460.061,36.124
4.800,99.75925,460.811,35.493
4.820,99.75151,461.658,34.854
4.840,99.75822,462.288,34.173
4.860,99.75099,463.011,33.535
4.880,99.75358,463.611,32.853
4.900,99.74325,464.373,32.171
4.920,99.74532,465.024,31.539
4.940,99.74480,465.624,30.894
4.960,99.74222,466.219,30.233
4.980,99.74274,466.745,29.613
5.000,99.73550,467.371,28.979
5.020,99.74119,467.815,28.329
5.040,99.73550,468.331,27.666
5.060,99.73293,468.848,27.029
5.080,99.73396,469.290,26.389
5.100,99.72519,469.871,25.735
5.120,99.72881,470.321,25.122
5.140,99.72467,470.810,24.505
5.160,99.72261,471.294,23.822
5.180,99.72209,471.740,23.185
5.200,99.71745,472.240,22.530
5.220,99.71848,472.668,21.876
5.240,99.71228,473.184,21.285
5.260,99.71434,473.607,20.669
5.280,99.71228,474.030,20.044
5.300,99.71125,474.431,19.129
5.320,99.71229,474.768,18.279
5.340,99.71281,475.054,17.682
5.360,99.70712,475.426,17.101
5.380,99.70557,475.791,16.479
5.400,99.70712,476.084,15.869
5.420,99.70042,476.486,15.270
5.440,99.70661,476.714,14.631
5.460,99.70248,477.000,13.963
5.480,99.70661,477.162,13.319
5.500,99.70093,477.419,12.676
5.520,99.70145,477.633,12.066
5.540,99.69681,477.917,11.491
5.560,99.69681,478.170,10.930
5.580,99.69422,478.448,10.420
5.600,99.69473,478.685,9.925
5.620,99.69473,478.894,9.490
5.640,99.69629,479.042,9.075
5.660,99.69215,479.255,8.644
5.680,99.68906,479.507,8.237
5.700,99.69473,479.612,7.860
5.720,99.69525,479.683,7.453
5.740,99.69009,479.847,7.071
5.760,99.68803,480.034,6.681
5.780,99.69318,480.086,6.302
5.800,99.69112,480.166,5.942
5.820,99.69164,480.217,5.577
5.840,99.69061,480.274,5.253
5.860,99.68648,480.404,4.812
5.880,99.69473,480.339,4.385
5.900,99.69370,480.286,3.869
5.920,99.69009,480.301,3.390
5.940,99.68803,480.348,2.883
5.960,99.69164,480.304,2.411
5.980,99.69112,480.263,2.010
6.000,99.69267,480.180,1.634
6.020,99.69267,480.091,1.279
6.040,99.69318,479.985,0.862
6.060,99.69061,479.931,0.471
6.080,99.69215,479.838,0.136
6.100,99.69215,479.740,-0.239
6.120,99.69370,479.606,-0.529
6.140,99.69422,479.460,-0.878
6.160,99.69473,479.302,-1.274
6.180,99.69422,479.156,-1.669
6.200,99.69525,478.988,-2.091
6.220,99.69629,478.800,-2.527
6.240,99.69370,478.671,-2.975
6.260,99.69525,478.510,-3.414
6.280,99.69267,478.407,-3.856
6.300,99.73190,477.460,-4.268
6.320,99.72674,476.660,-4.702
6.340,99.69990,476.470,-5.184
6.360,99.69629,476.363,-5.642
6.380,99.70145,476.150,-6.055
6.400,99.70248,475.922,-6.490
6.420,99.70145,475.727,-6.898
6.440,99.71073,475.341,-7.248
6.460,99.70815,475.026,-7.647
6.480,99.70919,474.704,-8.033
6.500,99.71073,474.364,-8.444
6.520,99.70557,474.152,-8.836
6.540,99.70454,473.974,-9.246
6.560,99.70403,473.817,-9.583
6.580,99.69990,473.759,-10.007
6.600,99.70042,473.697,-10.401
6.620,99.69576,473.741,-10.773
6.640,99.69422,473.822,-11.211
6.660,99.69267,473.936,-11.662
6.680,99.69525,473.996,-12.115
6.700,99.69681,474.023,-12.562
6.720,99.69525,474.089,-13.042
6.740,99.69576,474.145,-13.517
6.760,99.69681,474.181,-13.983
6.780,99.70042,474.143,-14.458
6.800,99.69990,474.122,-14.917
6.820,99.69990,474.108,-15.391
6.840,99.70145,474.065,-15.861
6.860,99.70815,473.884,-16.302
6.880,99.71280,473.616,-16.697
6.900,99.72054,473.198,-17.172
6.920,99.72570,472.690,-17.676
6.940,99.72674,472.187,-18.136
6.960,99.72261,471.799,-18.590
6.980,99.71590,471.577,-19.029
7.000,99.71177,471.461,-19.462
7.020,99.71590,471.268,-19.875
7.040,99.71745,471.057,-20.321
7.060,99.71951,470.817,-20.792
7.080,99.71487,470.694,-21.217
7.100,99.71848,470.506,-21.583
7.120,99.71642,470.378,-21.935
7.140,99.72002,470.185,-22.312
7.160,99.72983,469.796,-22.685
7.180,99.73190,469.387,-23.054
7.200,99.73602,468.914,-23.398
7.220,99.74274,468.324,-23.680
7.240,99.74377,467.745,-23.900
7.260,99.74944,467.076,-24.071
7.280,99.74841,466.466,-24.306
7.300,99.74738,465.912,-24.562
7.320,99.75202,465.292,-25.159
7.340,99.75771,464.585,-25.809
7.360,99.75512,463.973,-26.181
7.380,99.75615,463.375,-26.425
7.400,99.76131,462.703,-26.747
7.420,99.75770,462.148,-27.041
7.440,99.75822,461.616,-27.299
7.460,99.75925,461.098,-27.632
7.480,99.76286,460.536,-27.950
7.500,99.76286,460.010,-28.278
7.520,99.76750,459.419,-28.661
7.540,99.77060,458.800,-28.982
7.560,99.76750,458.287,-29.280
7.580,99.77989,457.543,-29.565
7.600,99.78040,456.834,-29.806
7.620,99.77886,456.202,-30.039
7.640,99.78867,455.400,-30.239
7.660,99.79073,454.602,-30.405
7.680,99.79692,453.720,-30.528
7.700,99.80156,452.790,-30.663
7.720,99.80208,451.904,-30.821
7.740,99.80312,451.050,-30.906
7.760,99.80930,450.116,-30.968
7.780,99.81499,449.116,-31.025
7.800,99.81033,448.276,-31.029
7.820,99.81654,447.356,-30.987
7.840,99.81808,446.461,-30.932
7.860,99.81808,445.623,-30.897
7.880,99.81911,444.818,-30.965
7.900,99.82324,443.978,-31.044
7.920,99.83047,443.038,-31.130
7.940,99.83150,442.137,-31.247
7.960,99.83563,441.206,-31.301
7.980,99.83305,440.392,-31.319
8.000,99.83562,439.579,-31.290
8.020,99.83459,438.845,-31.205
8.040,99.84132,438.020,-31.167
8.060,99.84698,437.131,-31.113
8.080,99.84698,436.303,-31.024
8.100,99.84130,435.656,-30.824
8.120,99.84234,435.039,-30.659
8.140,99.84698,434.372,-30.425
8.160,99.84904,433.713,-30.226
8.180,99.85111,433.064,-30.051
8.200,99.85162,432.455,-29.883
8.220,99.84595,432.019,-29.761
8.240,99.84027,431.750,-29.713
8.260,99.83976,431.528,-29.680
8.280,99.84904,431.142,-29.668
8.300,99.85731,430.620,-29.570
8.320,99.86298,430.023,-29.531
8.340,99.87743,429.165,-29.485
8.360,99.87331,428.456,-29.425
8.380,99.86452,427.990,-29.340
8.400,99.87228,427.403,-29.238
8.420,99.87123,426.888,-29.122
8.440,99.87123,426.420,-28.951
8.460,99.87434,425.931,-28.705
8.480,99.87846,425.398,-28.467
8.500,99.88207,424.835,-28.234
8.520,99.89085,424.132,-28.063
8.540,99.89188,423.461,-27.945
8.560,99.89394,422.798,-27.854
8.580,99.89652,422.133,-27.710
8.600,99.89911,421.466,-27.661
8.620,99.90169,420.795,-27.623
8.640,99.90633,420.078,-27.598
8.660,99.90788,419.383,-27.646
8.680,99.90840,418.731,-27.700
8.700,99.91150,418.065,-27.710
8.720,99.91718,417.330,-27.728
8.740,99.91408,416.718,-27.738
8.760,99.91511,416.135,-27.731
8.780,99.91769,415.547,-27.774
8.800,99.91201,415.130,-27.860
8.820,99.91098,414.779,-27.853
8.840,99.91355,414.413,-27.897
8.860,99.91872,413.977,-27.908
8.880,99.92905,413.362,-27.907
8.900,99.93008,412.776,-27.927
8.920,99.92749,412.294,-28.047
8.940,99.93007,411.802,-28.153
8.960,99.92542,411.455,-28.227
8.980,99.92904,411.070,-28.347
9.000,99.93420,410.614,-28.417
9.020,99.93575,410.168,-28.517
9.040,99.94194,409.632,-28.569
9.060,99.94298,409.120,-28.672
9.080,99.94091,408.697,-28.833
9.100,99.93626,408.416,-28.977
9.120,99.94143,408.059,-29.028
9.140,99.93936,407.784,-29.086
9.160,99.94453,407.434,-29.151
9.180,99.94194,407.176,-29.212
9.200,99.94504,406.886,-29.225
9.220,99.95071,406.508,-29.260
9.240,99.95741,406.024,-29.209
9.260,99.96258,405.470,-29.060
9.280,99.96362,404.939,-28.859
9.300,99.95845,404.563,-28.656
9.320,99.97084,403.957,-28.538
9.340,99.96981,403.420,-28.488
9.360,99.96671,402.993,-28.576
9.380,99.97033,402.527,-28.612
9.400,99.97136,402.079,-28.584
9.420,99.96877,401.727,-28.639
9.440,99.96981,401.388,-28.716
9.460,99.96413,401.205,-28.774
9.480,99.96827,400.962,-28.808
9.500,99.96929,400.728,-28.815
9.520,99.98116,400.268,-28.796
9.540,99.98736,399.713,-28.829
9.560,99.99200,399.101,-28.799
9.580,99.99303,398.511,-28.771
9.600,99.99665,397.887,-28.783
9.620,100.00182,397.198,-28.846
9.640,100.00955,396.389,-28.942
9.660,100.01317,395.555,-29.080
9.680,100.01627,394.708,-29.230
9.700,100.00903,394.071,-29.343
9.720,100.00954,393.470,-29.426
9.740,100.01213,392.857,-29.527
9.760,100.01316,392.268,-29.608
9.780,100.01729,391.634,-29.693
9.800,100.02090,390.969,-29.812
9.820,100.01833,390.407,-29.895
9.840,100.02245,389.799,-29.962
9.860,100.02090,389.269,-30.047
9.880,100.02348,388.727,-30.159
9.900,100.02917,388.105,-30.330
9.920,100.04155,387.262,-30.509
9.940,100.03690,386.574,-30.634
9.960,100.03587,385.956,-30.749
9.980,100.04155,385.263,-30.806
10.000,100.04206,384.607,-30.877
10.020,100.04723,383.888,-30.929
10.040,100.04670,383.231,-31.032
10.060,100.05032,382.544,-31.125
10.080,100.05599,381.784,-31.232
10.100,100.05806,381.031,-31.287
10.120,100.05651,380.364,-31.263
10.140,100.06065,379.657,-31.303
10.160,100.06116,378.988,-31.321
10.180,100.06271,378.336,-31.378
10.200,100.05909,377.809,-31.399
10.220,100.06529,377.193,-31.445
10.240,100.06477,376.634,-31.523
10.260,100.06271,376.165,-31.613
10.280,100.06116,375.770,-31.741
10.300,100.05600,375.524,-31.918
10.320,100.06219,375.177,-32.027
10.340,100.06889,374.721,-32.211
10.360,100.07561,374.160,-32.364
10.380,100.07716,373.611,-32.469
10.400,100.08232,372.994,-32.644
10.420,100.08902,372.279,-32.811
10.440,100.09728,371.437,-32.925
10.460,100.09934,370.606,-33.039
10.480,100.09779,369.864,-33.093
10.500,100.09471,369.240,-33.172
10.520,100.09213,368.718,-33.165
10.540,100.09368,368.205,-33.201
10.560,100.08902,367.836,-33.273
10.580,100.09109,367.459,-33.339
10.600,100.09727,366.986,-33.441
10.620,100.10503,366.387,-33.517
10.640,100.11069,365.712,-33.563
10.660,100.11535,364.986,-33.585
10.680,100.11947,364.222,-33.555
10.700,100.11844,363.533,-33.576
10.720,100.11586,362.950,-33.528
10.740,100.11638,362.400,-33.514
10.760,100.12103,361.794,-33.492
10.780,100.12463,361.158,-33.512
10.800,100.13031,360.447,-33.548
10.820,100.13599,359.665,-33.613
10.840,100.13960,358.860,-33.656
10.860,100.14374,358.020,-33.739
10.880,100.14631,357.181,-33.762
10.900,100.14785,356.366,-33.795
10.920,100.15199,355.517,-33.834
10.940,100.15250,354.715,-33.953
10.960,100.15302,353.957,-34.017
10.980,100.15508,353.209,-34.055
11.000,100.15767,352.459,-34.154
11.020,100.15456,351.830,-34.276
11.040,100.16386,351.050,-34.392
11.060,100.16076,350.392,-34.497
11.080,100.16592,349.673,-34.654
11.100,100.16592,349.008,-34.801
11.120,100.16540,348.405,-34.991
11.140,100.17262,347.695,-35.132
11.160,100.17676,346.949,-35.287
11.180,100.18089,346.169,-35.418
11.200,100.18398,345.379,-35.513
11.220,100.18862,344.545,-35.587
11.240,100.19173,343.703,-35.621
11.260,100.19120,342.931,-35.665
11.280,100.19534,342.127,-35.696
11.300,100.20514,341.169,-35.643
11.320,100.20670,340.242,-35.510
11.340,100.20824,339.344,-35.415
11.360,100.21030,338.464,-35.323
11.380,100.21236,337.602,-35.249
11.400,100.22219,336.590,-35.173
11.420,100.22527,335.578,-35.156
11.440,100.22630,334.612,-35.208
11.460,100.23045,333.623,-35.369
11.480,100.23405,332.624,-35.485
11.500,100.23818,331.603,-35.602
11.520,100.23198,330.785,-35.697
11.540,100.23042,330.062,-35.720
11.560,100.23351,329.329,-35.750
11.580,100.23301,328.664,-35.685
11.600,100.24128,327.878,-35.618
11.620,100.23920,327.196,-35.515
11.640,100.23508,326.659,-35.446
11.660,100.22887,326.304,-35.423
11.680,100.22321,326.114,-35.355
11.700,100.23042,325.806,-35.294
11.720,100.23352,325.470,-35.188
11.740,100.24179,324.998,-35.059
11.760,100.24281,324.551,-34.835
11.780,100.25159,323.960,-34.663
11.800,100.25417,323.364,-34.531
11.820,100.25881,322.719,-34.363
11.840,100.26345,322.028,-34.128
11.860,100.26913,321.269,-33.907
11.880,100.26811,320.589,-33.713
11.900,100.27173,319.886,-33.574
11.920,100.27171,319.237,-33.485
11.940,100.27378,318.598,-33.404
11.960,100.27636,317.955,-33.355
11.980,100.27894,317.310,-33.301
12.000,100.28566,316.572,-33.269
12.020,100.29288,315.736,-33.235
12.040,100.29185,314.983,-33.151
12.060,100.29597,314.198,-33.149
12.080,100.30372,313.306,-33.055
12.100,100.30165,312.519,-32.964
12.120,100.30992,311.614,-32.845
12.140,100.31043,310.762,-32.691
12.160,100.31300,309.916,-32.551
12.180,100.31455,309.098,-32.481
12.200,100.31351,308.362,-32.368
12.220,100.31973,307.550,-32.238
12.240,100.31351,306.932,-32.112
12.260,100.32024,306.222,-31.979
12.280,100.32593,305.446,-31.913
12.300,100.32229,304.808,-31.870
12.320,100.32281,304.210,-31.956
12.340,100.32643,303.587,-32.040
12.360,100.32539,303.039,-32.094
12.380,100.32591,302.529,-32.101
12.400,100.32900,302.001,-32.107
12.420,100.33623,301.366,-32.189
12.440,100.34294,300.640,-32.305
12.460,100.35327,299.748,-32.424
12.480,100.35068,298.975,-32.527
12.500,100.35739,298.116,-32.618
12.520,100.36306,297.197,-32.703
12.540,100.36203,296.364,-32.725
12.560,100.36668,295.493,-32.682
12.580,100.36513,294.717,-32.717
12.600,100.36823,293.933,-32.726
12.620,100.36306,293.320,-32.756
12.640,100.36461,292.725,-32.768
12.660,100.36977,292.072,-32.741
12.680,100.36461,291.583,-32.649
12.700,100.36617,291.107,-32.461
12.720,100.36668,290.667,-32.315
12.740,100.37133,290.172,-32.193
12.760,100.36409,289.879,-32.144
12.780,100.37080,289.481,-32.106
12.800,100.37700,288.992,-32.111
12.820,100.37184,288.660,-32.121
12.840,100.36255,288.566,-32.149
12.860,100.36514,288.446,-32.116
12.880,100.36874,288.279,-32.095
12.900,100.37752,287.955,-32.032
12.920,100.38680,287.470,-31.969
12.940,100.38835,286.995,-31.859
12.960,100.39661,286.386,-31.713
12.980,100.40022,285.747,-31.513
13.000,100.40591,285.037,-31.341
13.020,100.40795,284.334,-31.249
13.040,100.41002,283.639,-31.216
13.060,100.41571,282.874,-31.214
13.080,100.41261,282.229,-31.258
13.100,100.41261,281.634,-31.373
13.120,100.41415,281.053,-31.470
13.140,100.41519,280.496,-31.654
13.160,100.41467,279.997,-31.804
13.180,100.42395,279.342,-31.949
13.200,100.41931,278.836,-31.965
13.220,100.41879,278.386,-31.924
13.240,100.41932,277.965,-31.931
13.260,100.41982,277.573,-31.802
13.280,100.43324,276.932,-31.739
13.300,100.43684,276.262,-31.679
13.320,100.44769,275.409,-31.592
13.340,100.45079,274.547,-31.444
13.360,100.45029,273.753,-31.308
13.380,100.44717,273.080,-31.137
13.400,100.44977,272.402,-30.935
13.420,100.45389,271.685,-30.773
13.440,100.45956,270.899,-30.713
13.460,100.46368,270.080,-30.751
13.480,100.46215,269.349,-30.878
13.500,100.46164,268.682,-30.941
13.520,100.46112,268.076,-31.063
13.540,100.46423,267.452,-31.181
13.560,100.46214,266.920,-31.284
13.580,100.47350,266.190,-31.456
13.600,100.47556,265.469,-31.581
13.620,100.47453,264.822,-31.715
13.640,100.47918,264.125,-31.772
13.660,100.48331,263.391,-31.821
13.680,100.48641,262.643,-31.913
13.700,100.48537,261.971,-31.923
13.720,100.48849,261.283,-31.928
13.740,100.49363,260.537,-31.941
13.760,100.49931,259.722,-32.012
13.780,100.50498,258.843,-32.006
13.800,100.50652,257.990,-32.051
13.820,100.50964,257.129,-32.104
13.840,100.51222,256.272,-32.088
13.860,100.50497,255.628,-31.980
13.880,100.50550,255.024,-31.840
13.900,100.50600,254.458,-31.750
13.920,100.50703,253.917,-31.744
13.940,100.50601,253.445,-31.792
13.960,100.50395,253.060,-31.896
13.980,100.49931,252.814,-31.950
14.000,100.50447,252.492,-32.029
14.020,100.51221,252.041,-32.081
14.040,100.51684,251.533,-32.125
14.060,100.52615,250.869,-32.195
14.080,100.53233,250.123,-32.314
14.100,100.53802,249.309,-32.365
14.120,100.54266,248.451,-32.312
14.140,100.54987,247.498,-32.260
14.160,100.54987,246.606,-32.203
14.180,100.55144,245.741,-32.125
14.200,100.53850,245.212,-32.069
14.220,100.53694,244.762,-31.979
14.240,100.54109,244.265,-31.869
14.260,100.53489,243.945,-31.761
14.280,100.54060,243.540,-31.685
14.300,100.53957,243.198,-31.744
14.320,100.54421,242.793,-31.805
14.340,100.54059,242.505,-31.920
14.360,100.54263,242.208,-32.068
14.380,100.54367,241.924,-32.212
14.400,100.54367,241.675,-32.303
14.420,100.54987,241.325,-32.410
14.440,100.55967,240.801,-32.514
14.460,100.56949,240.111,-32.597
14.480,100.57464,239.360,-32.660
14.500,100.57361,238.683,-32.636
14.520,100.57879,237.944,-32.602
14.540,100.57671,237.302,-32.493
14.560,100.58032,236.631,-32.418
14.580,100.58857,235.831,-32.307
14.600,100.58858,235.087,-32.255
14.620,100.59118,234.339,-32.226
14.640,100.59118,233.643,-32.124
14.660,100.59322,232.954,-32.081
14.680,100.59789,232.216,-32.062
14.700,100.59734,231.541,-32.064
14.720,100.59993,230.861,-32.047
14.740,100.60512,230.120,-32.060
14.760,100.61232,229.278,-32.132
