time,pressure,altitude,velocity
3.140,100.27637,628.447,234.895
3.160,100.25847,633.177,234.151
3.180,100.24725,637.764,233.412
3.200,100.22273,642.498,232.515
3.220,100.21049,647.111,231.617
3.240,100.19112,651.762,230.759
3.260,100.17423,656.396,229.851
3.280,100.16096,660.937,228.938
3.300,100.14412,665.467,228.068
3.320,100.13033,669.920,227.193
3.340,100.11349,674.366,226.342
3.360,100.09562,678.829,225.482
3.380,100.08241,683.208,224.650
3.400,100.06139,687.675,223.718
3.420,100.04610,692.104,222.855
3.440,100.02824,696.553,221.982
3.460,100.01241,700.978,221.088
3.480,99.99863,705.337,220.229
3.500,99.98382,709.656,219.351
3.520,99.96085,714.111,218.429
3.540,99.94911,718.457,217.503
3.560,99.93430,722.765,216.685
3.580,99.91541,727.125,215.794
3.600,99.90268,731.403,214.854
3.620,99.88274,735.758,213.896
3.640,99.86942,740.046,212.974
3.660,99.85212,744.354,212.095
3.680,99.84395,748.488,211.219
3.700,99.82710,752.641,210.355
3.720,99.81023,756.813,209.525
3.740,99.79906,760.883,208.643
3.760,99.77501,765.132,207.755
3.780,99.76380,769.277,206.887
3.800,99.74696,773.444,205.987
3.820,99.73419,777.546,205.085
3.840,99.71835,781.652,204.200
3.860,99.70714,785.663,203.225
3.880,99.69030,789.704,202.367
3.900,99.67499,793.742,201.511
3.920,99.66069,797.756,200.665
3.940,99.63772,801.935,199.811
3.960,99.62496,806.053,198.955
3.980,99.61372,810.080,198.175
4.000,99.60303,814.008,197.366
4.020,99.59029,817.887,196.441
4.040,99.57955,821.676,195.551
4.060,99.55760,825.621,194.672
4.080,99.54584,829.497,193.871
4.100,99.53155,833.361,193.004
4.120,99.51983,837.160,192.083
4.140,99.50655,840.931,191.232
4.160,99.49326,844.675,190.407
4.180,99.47894,848.416,189.557
4.200,99.46519,852.145,188.655
4.220,99.44834,855.927,187.821
4.240,99.43660,859.653,186.982
4.260,99.42333,863.357,186.150
4.280,99.41004,867.042,185.299
4.300,99.39368,870.776,184.405
4.320,99.38198,874.456,183.509
4.340,99.36922,878.109,182.564
4.360,99.35391,881.792,181.670
4.380,99.34111,885.449,180.802
4.400,99.33401,888.959,179.895
4.420,99.31973,892.484,179.055
4.440,99.30800,895.969,178.190
4.460,99.29470,899.450,177.376
4.480,99.27991,902.961,176.544
4.500,99.26663,906.468,175.699
4.520,99.25898,909.850,174.850
4.540,99.24268,913.301,174.059
4.560,99.22682,916.808,173.218
4.580,99.22176,920.137,172.351
4.600,99.20946,923.452,171.510
4.620,99.20129,926.665,170.658
4.640,99.18548,929.946,169.830
4.660,99.16761,933.338,168.973
4.680,99.15638,936.694,168.160
4.700,99.14311,940.060,167.281
4.720,99.12880,943.458,166.505
4.740,99.11961,946.778,165.676
4.760,99.10685,950.100,164.864
4.780,99.09769,953.347,164.122
4.800,99.08798,956.535,163.328
4.820,99.07625,959.709,162.550
4.840,99.06654,962.829,161.758
4.860,99.05889,965.851,160.960
4.880,99.03645,969.103,160.125
4.900,99.02315,972.376,159.314
4.920,99.01345,975.593,158.540
4.940,99.00581,978.711,157.733
4.960,98.99150,981.881,157.007
4.980,98.97874,985.067,156.260
5.000,98.97009,988.179,155.476
5.020,98.96655,991.112,154.693
5.040,98.95018,994.150,153.898
5.060,98.93791,997.201,153.080
5.080,98.92313,1000.320,152.307
5.100,98.91599,1003.340,151.542
5.120,98.90936,1006.254,150.791
5.140,98.89201,1009.299,150.025
5.160,98.87975,1012.360,149.236
5.180,98.87312,1015.315,148.471
5.200,98.86341,1018.236,147.660
5.220,98.85217,1021.158,146.918
5.240,98.83788,1024.148,146.206
5.260,98.82920,1027.082,145.471
5.280,98.82155,1029.940,144.703
5.300,98.81342,1032.737,143.923
5.320,98.80370,1035.510,143.192
5.340,98.79710,1038.193,142.443
5.360,98.78126,1040.990,141.710
5.380,98.76951,1043.810,141.023
5.400,98.76134,1046.575,140.338
5.420,98.74805,1049.398,139.591
5.440,98.74042,1052.155,138.842
5.460,98.72613,1054.993,138.079
5.480,98.71847,1057.767,137.334
5.500,98.70826,1060.534,136.607
5.520,98.69805,1063.296,135.898
5.540,98.68835,1066.042,135.121
5.560,98.68121,1068.718,134.380
5.580,98.67406,1071.326,133.658
5.600,98.66489,1073.916,132.896
5.620,98.65418,1076.520,132.119
5.640,98.64655,1079.073,131.324
5.660,98.63887,1081.578,130.503
5.680,98.62662,1084.138,129.758
5.700,98.61847,1086.661,129.008
5.720,98.59852,1089.406,128.256
5.740,98.59753,1091.953,127.573
5.760,98.58270,1094.611,126.868
5.780,98.57404,1097.242,126.178
5.800,98.56790,1099.793,125.455
5.820,98.55923,1102.323,124.711
5.840,98.55005,1104.843,123.965
5.860,98.54343,1107.300,123.207
5.880,98.53576,1109.718,122.390
5.900,98.52657,1112.134,121.668
5.920,98.51433,1114.615,120.983
5.940,98.50974,1116.991,120.261
5.960,98.50003,1119.380,119.565
5.980,98.49289,1121.724,118.849
6.000,98.48627,1124.017,118.170
6.020,98.47452,1126.370,117.469
6.040,98.46635,1128.706,116.692
6.060,98.45766,1131.037,115.957
6.080,98.45205,1133.295,115.236
6.100,98.44083,1135.608,114.568
6.120,98.43163,1137.928,113.858
6.140,98.42348,1140.234,113.101
6.160,98.41786,1142.472,112.404
6.180,98.40664,1144.767,111.704
6.200,98.40508,1146.907,111.000
6.220,98.38929,1149.207,110.261
6.240,98.38111,1151.498,109.553
6.260,98.37449,1153.746,108.874
6.280,98.37092,1155.886,108.173
6.300,98.36480,1157.979,107.432
6.320,98.35458,1160.116,106.658
6.340,98.34797,1162.219,105.900
6.360,98.33826,1164.356,105.085
6.380,98.32754,1166.549,104.372
6.400,98.31989,1168.729,103.611
6.420,98.31428,1170.852,102.876
6.440,98.30865,1172.921,102.195
6.460,98.30202,1174.962,101.474
6.480,98.29333,1177.021,100.771
6.500,98.28619,1179.062,100.068
6.520,98.27753,1181.123,99.373
6.540,98.27397,1183.090,98.695
6.560,98.26631,1185.057,98.003
6.580,98.26069,1186.980,97.287
6.600,98.25150,1188.941,96.511
6.620,98.24640,1190.848,95.760
6.640,98.23772,1192.782,95.035
6.660,98.23772,1194.553,94.285
6.680,98.22752,1196.391,93.508
6.700,98.22089,1198.217,92.775
6.720,98.21578,1199.996,92.058
6.740,98.20351,1201.890,91.438
6.760,98.19690,1203.769,90.698
6.780,98.18975,1205.647,90.028
6.800,98.18465,1207.480,89.366
6.820,98.17904,1209.281,88.687
6.840,98.17291,1211.064,87.983
6.860,98.16627,1212.840,87.293
6.880,98.16322,1214.533,86.593
6.900,98.15659,1216.223,85.850
6.920,98.14790,1217.958,85.148
6.940,98.14484,1219.612,84.460
6.960,98.13207,1221.401,83.768
6.980,98.13158,1223.053,83.027
7.000,98.12289,1224.752,82.299
7.020,98.11728,1226.431,81.590
7.040,98.11320,1228.056,80.877
7.060,98.10760,1229.663,80.161
7.080,98.10146,1231.267,79.460
7.100,98.09331,1232.911,78.752
7.120,98.08923,1234.504,78.069
7.140,98.08514,1236.051,77.374
7.160,98.07901,1237.598,76.696
7.180,98.07545,1239.090,76.029
7.200,98.06675,1240.640,75.351
7.220,98.06473,1242.103,74.617
7.240,98.05654,1243.616,73.989
7.260,98.05146,1245.110,73.353
7.280,98.04738,1246.565,72.689
7.300,98.04431,1247.960,71.982
7.320,98.04125,1249.298,71.273
7.340,98.03360,1250.684,70.560
7.360,98.03207,1251.980,69.852
7.380,98.02031,1253.416,69.167
7.400,98.02290,1254.672,68.527
7.420,98.01318,1256.025,67.881
7.440,98.00502,1257.439,67.194
7.460,98.00298,1258.777,66.509
7.480,98.00043,1260.054,65.829
7.500,97.99379,1261.362,65.139
7.520,97.98870,1262.666,64.491
7.540,97.98257,1263.992,63.837
7.560,97.98002,1265.258,63.180
7.580,97.97592,1266.503,62.495
7.600,97.97645,1267.627,61.820
7.620,97.96880,1268.814,61.181
7.640,97.96266,1270.028,60.499
7.660,97.95960,1271.201,59.888
7.680,97.95707,1272.326,59.206
7.700,97.95042,1273.493,58.545
7.720,97.94328,1274.714,57.882
7.740,97.93817,1275.941,57.195
7.760,97.94073,1277.007,56.551
7.780,97.93409,1278.120,55.915
7.800,97.92899,1279.246,55.281
7.820,97.92440,1280.373,54.629
7.840,97.92338,1281.424,53.975
7.860,97.91828,1282.491,53.313
7.880,97.91368,1283.563,52.693
7.900,97.91418,1284.529,52.015
7.920,97.90601,1285.583,51.334
7.940,97.90451,1286.578,50.694
7.960,97.89735,1287.639,50.023
7.980,97.90092,1288.529,49.420
8.000,97.89479,1289.468,48.763
8.020,97.88712,1290.488,48.099
8.040,97.88765,1291.408,47.451
8.060,97.88461,1292.309,46.777
8.080,97.88000,1293.228,46.115
8.100,97.87490,1294.175,45.475
8.120,97.87183,1295.104,44.837
8.140,97.87132,1295.961,44.197
8.160,97.86622,1296.851,43.555
8.180,97.85959,1297.805,42.888
8.200,97.86111,1298.643,42.221
8.220,97.85857,1299.459,41.564
8.240,97.85091,1300.367,40.879
8.260,97.84938,1301.229,40.249
8.280,97.84888,1302.025,39.621
8.300,97.84734,1302.781,38.955
8.320,97.84325,1303.554,38.299
8.340,97.84377,1304.244,37.622
8.360,97.83969,1304.956,36.939
8.380,97.83663,1305.665,36.258
8.400,97.83203,1306.408,35.615
8.420,97.83050,1307.116,34.892
8.440,97.83152,1307.735,34.229
8.460,97.82744,1308.380,33.581
8.480,97.82386,1309.040,32.944
8.500,97.82436,1309.626,32.302
8.520,97.81723,1310.309,31.634
8.540,97.81724,1310.928,30.955
8.560,97.81213,1311.598,30.324
8.580,97.81416,1312.163,29.633
8.600,97.80958,1312.771,28.954
8.620,97.80550,1313.409,28.258
8.640,97.80704,1313.956,27.595
8.660,97.79836,1314.637,26.945
8.680,97.79836,1315.259,26.264
8.700,97.79733,1315.846,25.627
8.720,97.79581,1316.412,25.010
8.740,97.79529,1316.936,24.421
8.760,97.79427,1317.429,23.841
8.780,97.79172,1317.928,23.187
8.800,97.79070,1318.400,22.546
8.820,97.79018,1318.836,21.933
8.840,97.78815,1319.269,21.341
8.860,97.78764,1319.668,20.726
8.880,97.78151,1320.157,20.107
8.900,97.78407,1320.543,19.549
8.920,97.78355,1320.898,18.965
8.940,97.77998,1321.291,18.441
8.960,97.77948,1321.653,17.910
8.980,97.77692,1322.031,17.403
9.000,97.77692,1322.370,16.806
9.020,97.77948,1322.614,16.230
9.040,97.77641,1322.892,15.709
9.060,97.77692,1323.123,15.143
9.080,97.77438,1323.379,14.595
9.100,97.77130,1323.669,14.029
9.120,97.77284,1323.892,13.483
9.140,97.77080,1324.129,12.946
9.160,97.76876,1324.381,12.405
9.180,97.77182,1324.535,11.848
9.200,97.76926,1324.719,11.336
9.220,97.77081,1324.842,10.755
9.240,97.77029,1324.953,10.145
9.260,97.76620,1325.130,9.587
9.280,97.76517,1325.305,9.068
9.300,97.76825,1325.389,8.488
9.320,97.76469,1325.530,7.885
9.340,97.76467,1325.649,7.340
9.360,97.76773,1325.681,6.761
9.380,97.76366,1325.786,6.228
9.400,97.76569,1325.826,5.690
9.420,97.76773,1325.806,5.170
9.440,97.76520,1325.829,4.673
9.460,97.76672,1325.804,4.144
9.480,97.76263,1325.857,3.646
9.500,97.76110,1325.929,3.142
9.520,97.76621,1325.874,2.633
9.540,97.76825,1325.765,2.170
9.560,97.76417,1325.740,1.653
9.580,97.76979,1325.582,1.189
9.600,97.76825,1325.454,0.688
9.620,97.76569,1325.378,0.156
9.640,97.76519,1325.308,-0.383
9.660,97.76569,1325.221,-0.934
9.680,97.76877,1325.063,-1.654
9.700,97.76212,1325.049,-23.232
9.720,97.76263,1325.017,-22.756
9.740,97.76263,1324.981,-22.521
9.760,97.76314,1324.929,-22.393
9.780,97.76620,1324.807,-22.315
9.800,97.76773,1324.650,-22.281
9.820,97.76620,1324.530,-22.282
9.840,97.76519,1324.432,-22.246
9.860,97.76569,1324.322,-22.206
9.880,97.76826,1324.158,-22.174
9.900,97.76264,1324.120,-22.045
9.920,97.76212,1324.092,-22.012
9.940,97.76009,1324.108,-22.002
9.960,97.75957,1324.132,-21.980
9.980,97.76109,1324.120,-21.976
10.000,97.76569,1324.007,-21.968
10.020,97.76672,1323.874,-21.975
10.040,97.76519,1323.780,-22.019
10.060,97.76775,1323.632,-22.014
10.080,97.76620,1323.525,-22.025
10.100,97.77081,1323.320,-22.009
10.120,97.77130,1323.113,-21.934
10.140,97.77130,1322.915,-21.845
10.160,97.77028,1322.748,-21.708
10.180,97.77538,1322.478,-21.605
10.200,97.77488,1322.231,-21.471
10.220,97.77998,1321.885,-21.267
10.240,97.78458,1321.455,-21.016
10.260,97.78458,1321.044,-20.680
10.280,97.77998,1320.754,-20.241
10.300,97.78663,1320.334,-19.819
10.320,97.78970,1319.867,-19.494
10.340,97.78559,1319.514,-19.247
10.360,97.78815,1319.124,-18.951
10.380,97.78558,1318.811,-18.857
10.400,97.78815,1318.460,-18.898
10.420,97.78969,1318.096,-18.934
10.440,97.78764,1317.797,-19.076
10.460,97.78968,1317.473,-19.257
10.480,97.78917,1317.180,-19.394
10.500,97.79275,1316.827,-19.510
10.520,97.79223,1316.509,-19.586
10.540,97.79325,1316.188,-19.599
10.560,97.79939,1315.755,-19.500
10.580,97.79784,1315.381,-19.295
10.600,97.79987,1314.986,-19.141
10.620,97.80804,1314.438,-19.036
10.640,97.81315,1313.808,-18.875
10.660,97.81315,1313.214,-18.641
10.680,97.84277,1312.007,-18.385
10.700,100.42133,1311.442,-18.095
10.720,97.75039,1310.866,-17.796
10.740,97.78049,1310.280,-17.391
10.760,97.79375,1310.310,-16.898
10.780,97.80091,1310.194,-16.445
10.800,97.80907,1309.918,-16.118
10.820,97.81468,1309.543,-15.777
10.840,97.81111,1309.274,-15.552
10.860,97.81316,1308.983,-15.382
10.880,97.81519,1308.673,-15.234
10.900,97.81009,1308.501,-15.169
10.920,97.81979,1308.136,-15.106
10.940,97.82387,1307.711,-15.067
10.960,97.82692,1307.249,-15.062
10.980,97.83050,1306.741,-15.148
11.000,97.83356,1306.201,-15.076
11.020,97.83662,1305.630,-15.338
11.040,97.83970,1305.029,-15.615
11.060,97.83816,1304.501,-15.752
11.080,97.84071,1303.953,-15.833
11.100,97.84122,1303.432,-15.856
11.120,97.83865,1303.003,-15.860
11.140,97.83662,1302.652,-15.710
11.160,97.83406,1302.387,-15.564
11.180,97.84171,1301.982,-15.434
11.200,97.83613,1301.730,-15.428
11.220,97.83153,1301.606,-15.502
11.240,97.82540,1301.637,-15.816
11.260,97.81673,1301.872,-16.247
11.280,97.80907,1302.282,-16.649
11.300,97.81315,1302.601,-16.873
11.320,97.82286,1302.710,-16.920
11.340,97.83714,1302.517,-16.905
11.360,97.83254,1302.446,-16.843
11.380,97.85551,1301.889,-16.822
11.400,97.87796,1300.878,-16.849
11.420,97.87745,1299.932,-17.002
11.440,97.89072,1298.749,-17.278
11.460,97.90041,1297.416,-17.478
11.480,97.89633,1296.242,-17.636
11.500,97.90041,1295.042,-17.740
11.520,97.89989,1293.918,-17.802
11.540,97.88969,1293.082,-17.866
11.560,97.87642,1292.587,-17.904
11.580,97.86980,1292.276,-18.007
11.600,97.87234,1291.940,-18.093
11.620,97.88204,1291.426,-18.148
11.640,97.88000,1290.995,-18.222
11.660,97.87389,1290.735,-18.268
11.680,97.87285,1290.526,-18.316
11.700,97.86775,1290.457,-18.639
11.720,97.87541,1290.241,-40.182
11.740,97.86418,1290.298,-40.145
11.760,97.85549,1290.562,-40.289
11.780,97.86163,1290.699,-40.454
11.800,97.87592,1290.536,-40.693
11.820,97.87489,1290.419,-41.000
11.840,97.89275,1289.932,-41.394
11.860,97.90295,1289.260,-41.721
11.880,97.90807,1288.519,-42.065
11.900,97.91828,1287.601,-42.421
11.920,97.92745,1286.537,-42.691
11.940,97.93409,1285.389,-42.962
11.960,97.94380,1284.093,-43.242
11.980,97.95908,1282.533,-43.518
12.000,97.94226,1281.424,-43.813
12.020,97.98208,1280.747,-44.175
12.040,97.98717,1278.769,-44.541
12.060,97.97594,1277.137,-44.849
12.080,97.97083,1275.704,-45.074
12.100,97.96930,1274.386,-45.241
12.120,97.96623,1273.212,-45.382
12.140,97.95093,1272.443,-45.511
12.160,97.95502,1271.642,-45.636
12.180,97.96165,1270.753,-45.717
12.200,97.97542,1269.625,-45.789
12.220,97.98972,1268.255,-45.715
12.240,98.01829,1266.344,-45.593
12.260,98.03258,1264.224,-45.323
12.280,98.03410,1262.184,-44.907
12.300,98.02186,1260.522,-44.334
12.320,97.99840,1259.471,-43.862
12.340,97.99175,1258.638,-43.483
12.360,97.99432,1257.815,-43.277
12.380,98.00094,1256.913,-43.016
12.400,98.01369,1255.800,-42.783
12.420,98.03104,1254.386,-42.588
12.440,98.04942,1252.660,-42.374
12.460,98.04738,1251.082,-42.405
12.480,98.04533,1249.646,-42.542
12.500,98.04431,1248.325,-42.650
12.520,98.04073,1247.172,-42.703
12.540,98.04634,1245.979,-42.689
12.560,98.04738,1244.847,-42.429
12.580,98.05402,1243.653,-41.973
12.600,98.05860,1242.445,-41.440
12.620,98.05809,1241.333,-41.106
12.640,98.05707,1240.327,-40.886
12.660,98.05350,1239.478,-40.656
12.680,98.05859,1238.590,-40.372
12.700,98.06676,1237.599,-40.037
12.720,98.06372,1236.752,-39.626
12.740,98.07494,1235.734,-39.240
12.760,98.07290,1234.840,-38.730
12.780,98.06778,1234.133,-38.082
12.800,98.07493,1233.338,-37.472
12.820,98.08054,1232.491,-36.899
12.840,98.09076,1231.495,-36.287
12.860,98.09177,1230.556,-35.776
12.880,98.09737,1229.572,-35.289
12.900,98.10249,1228.554,-34.832
12.920,98.10300,1227.606,-34.437
12.940,98.09892,1226.825,-33.824
12.960,98.10146,1226.059,-33.168
12.980,98.10353,1225.319,-32.582
13.000,98.10760,1224.559,-32.050
13.020,98.11832,1223.634,-31.453
13.040,98.12136,1222.720,-31.193
13.060,98.11679,1221.981,-30.939
13.080,98.11372,1221.378,-30.460
13.100,98.10963,1220.928,-29.942
13.120,98.11116,1220.502,-29.421
13.140,98.11780,1219.986,-29.011
13.160,98.12495,1219.373,-28.707
13.180,98.12801,1218.755,-28.525
13.200,98.12495,1218.267,-28.376
13.220,98.11832,1217.980,-28.416
13.240,98.12292,1217.642,-28.591
13.260,98.11680,1217.487,-28.859
13.280,98.11372,1217.441,-29.173
13.300,98.10811,1217.555,-29.457
13.320,98.12241,1217.387,-29.602
13.340,98.13005,1217.092,-29.473
13.360,98.14281,1216.565,-29.249
13.380,98.14690,1216.002,-29.058
13.400,98.13311,1215.795,-28.951
13.420,98.12035,1215.907,-28.990
13.440,98.12343,1215.978,-29.174
13.460,98.14485,1215.610,-29.491
13.480,98.15302,1215.108,-29.845
13.500,98.15863,1214.534,-30.193
13.520,98.15301,1214.134,-30.507
13.540,98.15046,1213.835,-30.788
13.560,98.13566,1213.900,-31.097
13.580,98.13005,1214.113,-31.398
13.600,98.13261,1214.288,-31.673
13.620,98.15965,1213.893,-32.000
13.640,98.16936,1213.328,-32.307
13.660,98.17599,1212.666,-32.500
13.680,98.18159,1211.933,-32.590
13.700,98.18261,1211.233,-32.681
13.720,98.18467,1210.541,-32.822
13.740,98.18616,1209.868,-32.985
13.760,98.18874,1209.191,-33.280
13.780,98.18720,1208.599,-33.546
13.800,98.19231,1207.944,-33.794
13.820,98.18874,1207.418,-34.124
13.840,98.19130,1206.881,-34.489
13.860,98.19180,1206.378,-34.970
13.880,98.19028,1205.953,-35.500
13.900,98.19436,1205.479,-36.068
13.920,98.19740,1204.982,-36.658
13.940,98.16679,1205.195,-37.237
13.960,98.15966,1205.578,-37.750
13.980,98.16270,1205.901,-38.191
14.000,98.15813,1206.332,-38.630
14.020,98.17139,1206.476,-38.987
14.040,98.17651,1206.523,-39.316
14.060,98.17599,1206.599,-39.650
14.080,98.16373,1206.956,-39.950
14.100,98.16785,1207.227,-40.281
14.120,98.17291,1207.394,-40.610
14.140,98.19384,1207.113,-40.944
14.160,98.22701,1206.135,-41.327
14.180,98.24334,1204.856,-41.795
14.200,98.24641,1203.576,-42.188
14.220,98.26122,1202.041,-42.507
14.240,98.26885,1200.417,-42.625
14.260,98.25660,1199.142,-42.846
14.280,98.25253,1198.025,-42.995
14.300,98.25153,1196.994,-43.175
14.320,98.25152,1196.022,-43.146
14.340,98.24642,1195.220,-43.250
14.360,98.24640,1194.470,-43.450
14.380,98.25303,1193.625,-43.712
14.400,98.26173,1192.644,-44.012
14.420,98.27191,1191.500,-44.247
14.440,98.27703,1190.311,-44.305
14.460,98.27958,1189.134,-44.316
14.480,98.29082,1187.781,-44.492
