time,pressure,altitude,velocity
1.060,95.1570,1211.457,2929.969
1.080,94.8662,1298.919,2984.320
1.100,94.5488,1390.659,2923.191
1.120,94.2811,1465.001,2916.609
1.140,94.1009,1541.468,2910.664
1.160,94.0857,1620.060,2887.613
1.180,94.1389,1700.776,2833.840
1.200,94.1625,1745.589,2756.233
1.220,94.1906,1778.199,2600.975
1.240,94.0813,1855.333,2370.827
1.260,93.7142,1934.071,2105.296
1.280,93.0564,2014.414,1800.274
1.300,92.5468,2096.360,1519.396
1.320,92.6304,2179.911,1221.064
1.340,92.5276,2265.065,961.121
1.360,92.2463,2351.824,745.466
1.380,92.0790,2440.187,532.176
1.400,92.0530,2530.154,354.261
1.420,92.0313,2541.219,213.747
1.440,92.0938,2625.299,84.031
1.460,92.1893,2603.248,-26.992
1.480,92.3014,2570.200,-111.415
1.500,92.4824,2632.752,-179.767
1.520,92.5892,2695.124,-235.816
1.540,92.7683,2757.317,-276.270
1.560,93.0718,2819.332,-307.397
1.580,93.2272,2881.167,-332.054
1.600,93.2913,2942.823,-349.817
1.620,93.4861,3004.299,-361.491
1.640,93.8068,3065.597,-367.336
1.660,94.0820,3126.716,-370.763
1.680,94.1524,3187.655,-370.479
1.700,94.2065,3118.331,-366.349
1.720,94.2188,3049.052,-360.409
1.740,94.3868,3098.920,-352.904
1.760,94.6551,3148.400,-343.486
1.780,94.8625,3197.491,-333.318
1.800,94.9343,3246.194,-320.654
1.820,94.8708,3294.509,-307.481
1.840,94.8678,3342.435,-294.506
1.860,94.9905,3389.973,-281.149
1.880,95.1475,3271.198,-267.425
1.900,95.2488,3311.164,-253.389
1.920,95.3266,3187.415,-239.402
1.940,95.3620,3065.870,-225.718
1.960,95.3246,3091.146,-212.103
1.980,95.3051,2971.232,-198.440
2.000,95.3168,2854.219,-212.811
2.020,95.4043,2865.587,-225.459
2.040,95.4139,2875.940,-236.259
2.060,95.4212,2756.223,-244.660
2.080,95.3838,2759.261,-250.208
2.100,95.3443,2643.509,-253.137
2.120,95.3537,2639.487,-253.208
2.140,95.3852,2525.550,-250.945
2.160,95.4043,2414.835,-246.920
2.180,95.3905,2308.076,-242.551
2.200,95.3787,2205.201,-238.507
2.220,95.3920,2105.617,-234.512
2.240,95.3753,2009.979,-230.727
2.260,95.3432,1918.591,-225.856
2.280,95.3005,1831.631,-217.549
2.300,95.3123,1789.040,-202.965
2.320,95.3256,1706.644,-183.207
2.340,95.3069,1628.051,-158.561
2.360,95.2882,1553.202,-137.229
2.380,95.2576,1482.308,-113.010
2.400,95.2198,1415.455,-86.848
2.420,95.1824,1352.555,-59.949
2.440,95.1682,1293.008,-32.372
2.460,95.1716,1236.359,-4.805
2.480,95.1598,1182.900,22.489
2.500,95.1080,1133.462,49.341
2.520,95.0732,1087.566,75.037
2.540,95.0693,1044.435,100.157
2.560,95.0637,1004.046,124.086
2.580,95.0120,935.390,145.682
2.600,94.9497,903.847,166.152
2.620,94.9000,875.733,186.257
2.640,94.8724,850.447,205.027
2.660,94.8752,827.226,221.251
2.680,94.8594,806.433,235.329
2.700,94.8350,788.187,248.961
2.720,94.8079,772.470,262.340
2.740,94.7751,759.328,275.672
2.760,94.7444,748.623,287.550
2.780,94.7149,740.244,297.120
2.800,94.6794,734.243,304.859
2.820,94.6484,730.429,311.924
2.840,94.6233,728.585,319.433
2.860,94.5982,728.632,326.836
2.880,94.5796,730.348,332.978
2.900,94.5569,733.752,337.660
2.920,94.5268,738.939,341.385
2.940,94.4959,745.845,344.420
2.960,94.4610,754.482,347.097
2.980,94.4274,764.736,350.000
3.000,94.4098,776.172,352.970
3.020,94.3915,788.738,355.646
3.040,94.3753,802.323,357.396
3.060,94.3424,817.244,358.746
3.080,94.3124,833.360,359.705
3.100,94.2750,850.767,360.751
3.120,94.2455,869.214,361.843
3.140,94.2341,888.224,362.650
3.160,94.2046,908.155,363.045
3.180,94.1696,929.068,363.026
3.200,94.1391,950.793,362.931
3.220,94.1041,973.371,362.780
3.240,94.0811,996.467,362.258
3.260,94.0525,1020.153,361.666
3.280,94.0339,1044.149,361.126
3.300,94.0195,1068.315,360.661
3.320,93.9998,1092.732,359.847
3.340,93.9639,1117.723,358.642
3.360,93.9328,1143.121,357.325
3.380,93.9103,1168.685,355.885
3.400,93.8873,1194.385,354.418
3.420,93.8636,1220.198,353.031
3.440,93.8423,1246.028,351.793
3.460,93.8153,1271.973,350.446
3.480,93.7835,1298.101,348.810
3.500,93.7519,1324.368,346.995
3.520,93.7307,1350.498,345.362
3.540,93.7140,1376.360,343.744
3.560,93.6928,1402.036,341.933
3.580,93.6751,1427.417,339.921
3.600,93.6608,1452.408,338.103
3.620,93.6471,1476.979,336.623
3.640,93.6126,1501.587,335.376
3.660,93.5885,1525.963,334.112
3.680,93.5575,1550.243,332.514
3.700,93.5281,1574.364,330.750
3.720,93.4906,1598.486,328.887
3.740,93.4695,1622.210,326.997
3.760,93.4556,1645.356,325.123
3.780,93.4379,1668.008,323.324
3.800,93.4203,1690.156,321.538
3.820,93.3986,1711.887,319.847
3.840,93.3798,1733.124,318.175
3.860,93.3656,1753.758,316.445
3.880,93.3608,1773.578,314.702
3.900,93.3425,1792.895,312.900
3.920,93.3175,1811.864,311.023
3.940,93.2826,1830.700,309.183
3.960,93.2486,1849.367,307.432
3.980,93.2176,1867.783,305.766
4.000,93.1875,1885.919,304.183
4.020,93.1684,1903.517,302.518
4.040,93.1471,1920.629,300.718
4.060,93.1398,1936.937,298.882
4.080,93.1334,1952.439,297.033
4.100,93.1152,1967.416,295.145
4.120,93.1044,1981.707,293.323
4.140,93.0842,1995.541,291.497
4.160,93.0560,2009.104,289.561
4.180,93.0395,2022.129,287.709
4.200,93.0154,2034.798,285.989
4.220,92.9867,2047.220,284.326
4.240,92.9696,2059.127,282.827
4.260,92.9465,2070.670,281.365
4.280,92.9244,2081.833,280.008
4.300,92.9105,2092.431,278.580
4.320,92.8923,2102.580,277.018
4.340,92.8770,2112.223,275.375
4.360,92.8603,2121.407,273.780
4.380,92.8450,2130.114,272.211
4.400,92.8304,2138.342,270.616
4.420,92.8107,2146.219,269.031
4.440,92.7830,2153.941,267.439
4.460,92.7624,2161.348,265.813
4.480,92.7453,2168.371,264.195
4.500,92.7300,2174.982,262.688
4.520,92.7123,2181.249,261.181
4.540,92.6980,2187.109,259.653
4.560,92.6774,2192.721,258.054
4.580,92.6592,2198.040,256.425
4.600,92.6405,2203.091,254.744
4.620,92.6163,2208.008,253.052
4.640,92.5927,2212.785,251.352
4.660,92.5765,2217.263,249.771
4.680,92.5672,2221.296,248.252
4.700,92.5568,2224.927,246.950
4.720,92.5470,2228.164,245.673
4.740,92.5321,2231.141,244.558
4.760,92.5180,2233.856,243.412
4.780,92.4953,2236.520,242.201
4.800,92.4786,2239.001,240.919
4.820,92.4589,2241.380,239.550
4.840,92.4437,2243.563,238.197
4.860,92.4319,2245.484,236.799
4.880,92.4151,2247.273,235.337
4.900,92.3974,2248.964,233.795
4.920,92.3855,2250.429,232.281
4.940,92.3684,2251.807,230.766
4.960,92.3462,2253.222,229.405
4.980,92.3286,2254.575,228.160
5.000,92.3103,2255.890,227.027
5.020,92.2956,2257.091,225.980
5.040,92.2878,2258.031,224.918
5.060,92.2665,2259.038,223.839
5.080,92.2592,2259.793,222.672
5.100,92.2523,2260.304,221.400
5.120,92.2414,2260.680,220.094
5.140,92.2312,2260.919,218.729
5.160,92.2154,2261.159,217.367
5.180,92.1952,2261.511,216.104
5.200,92.1751,2261.975,214.793
5.220,92.1594,2262.451,213.593
5.240,92.1362,2263.119,212.488
5.260,92.1161,2263.908,211.359
5.280,92.0933,2264.878,210.293
5.300,92.0815,2265.780,209.264
5.320,92.0728,2266.550,208.200
5.340,92.0634,2267.217,207.120
5.360,92.0555,2267.755,206.011
5.380,92.0456,2268.224,204.854
5.400,92.0339,2268.675,203.666
5.420,92.0186,2269.197,202.501
5.440,92.0063,2269.724,201.340
5.460,91.9946,2270.251,200.201
5.480,91.9842,2270.752,199.078
5.500,91.9669,2271.393,198.005
5.520,91.9626,2271.877,196.861
5.540,91.9508,2272.388,195.723
5.560,91.9404,2272.898,194.569
5.580,91.9301,2273.413,193.467
5.600,91.9188,2273.960,192.376
5.620,91.8996,2274.725,191.301
5.640,91.8794,2275.729,190.300
5.660,91.8652,2276.831,189.316
5.680,91.8475,2278.111,188.361
5.700,91.8189,2279.818,187.399
5.720,91.8110,2281.463,186.401
5.740,91.7958,2283.222,185.369
5.760,91.7869,2284.949,184.371
5.780,91.7751,2286.717,183.407
5.800,91.7678,2288.425,182.454
5.820,91.7623,2290.035,181.557
5.840,91.7495,2291.724,180.679
5.860,91.7408,2293.403,179.800
5.880,91.7299,2295.121,178.844
5.900,91.7117,2297.051,177.850
5.920,91.6940,2299.177,176.873
5.940,91.6866,2301.256,175.855
5.960,91.6714,2303.472,174.773
5.980,91.6601,2305.735,173.718
6.000,91.6468,2308.091,172.701
6.020,91.6359,2310.482,171.733
6.040,91.6261,2312.885,170.735
6.060,91.6188,2315.246,169.701
6.080,91.6059,2317.695,168.715
6.100,91.5941,2320.208,167.674
6.120,91.5858,2322.703,166.534
6.140,91.5731,2325.286,165.477
6.160,91.5627,2327.900,164.393
6.180,91.5494,2330.614,163.331
6.200,91.5416,2333.297,162.283
6.220,91.5234,2336.195,161.324
6.240,91.5115,2339.152,160.331
6.260,91.5022,2342.111,159.412
6.280,91.4889,2345.161,158.536
6.300,91.4781,2348.244,157.747
6.320,91.4672,2351.362,156.982
6.340,91.4589,2354.457,156.098
6.360,91.4490,2357.563,155.196
6.380,91.4432,2360.590,154.247
6.400,91.4338,2363.620,153.293
6.420,91.4181,2366.806,152.338
6.440,91.4092,2369.979,151.396
6.460,91.4067,2372.995,150.413
6.480,91.3983,2375.997,149.472
6.500,91.3826,2379.156,148.520
6.520,91.3792,2382.179,147.581
6.540,91.3694,2385.223,146.513
6.560,91.3591,2388.299,145.472
6.580,91.3472,2391.440,144.437
6.600,91.3379,2394.587,143.366
6.620,91.3286,2397.740,142.214
6.640,91.3182,2400.920,141.128
6.660,91.3143,2403.979,140.139
6.680,91.3020,2407.117,139.120
6.700,91.2867,2410.399,138.119
6.720,91.2759,2413.715,137.272
6.740,91.2641,2417.087,136.393
6.760,91.2499,2420.569,135.543
6.780,91.2346,2424.180,134.644
6.800,91.2307,2427.653,133.738
6.820,91.2159,2431.244,132.800
6.840,91.2085,2434.777,131.784
6.860,91.1992,2438.299,130.815
6.880,91.1953,2441.684,129.814
6.900,91.1919,2444.925,128.809
6.920,91.1835,2448.143,127.832
6.940,91.1761,2451.316,126.923
6.960,91.1766,2454.261,125.973
6.980,91.1722,2457.104,125.063
7.000,91.1623,2459.973,124.160
7.020,91.1520,2462.877,123.314
7.040,91.1471,2465.690,122.429
7.060,91.1363,2468.553,121.542
7.080,91.1294,2471.373,120.622
7.100,91.1205,2474.196,119.766
7.120,91.1161,2476.918,118.870
7.140,91.0950,2479.934,117.962
7.160,91.0856,2482.956,117.132
7.180,91.0762,2485.985,116.381
7.200,91.0723,2488.893,115.605
7.220,91.0600,2491.881,114.835
7.240,91.0576,2494.715,114.078
7.260,91.0507,2497.507,113.324
7.280,91.0443,2500.243,112.547
7.300,91.0360,2502.973,111.795
7.320,91.0241,2505.778,111.033
7.340,91.0256,2508.344,110.209
7.360,91.0163,2510.934,109.407
7.380,91.0089,2513.501,108.572
7.400,90.9986,2516.113,107.760
7.420,90.9897,2518.735,106.927
7.440,90.9828,2521.321,106.154
7.460,90.9794,2523.791,105.338
7.480,90.9661,2526.380,104.501
7.500,90.9572,2528.979,103.638
7.520,90.9528,2531.487,102.842
7.540,90.9519,2533.824,101.952
7.560,90.9405,2536.240,101.088
7.580,90.9302,2538.708,100.198
7.600,90.9248,2541.112,99.352
7.620,90.9254,2543.316,98.505
7.640,90.9174,2545.524,97.639
7.660,90.9071,2547.793,96.790
7.680,90.9057,2549.914,95.916
7.700,90.9022,2551.940,95.056
7.720,90.8948,2553.968,94.254
7.740,90.8879,2555.984,93.466
7.760,90.8815,2557.979,92.709
7.780,90.8781,2559.885,92.036
7.800,90.8727,2561.752,91.393
7.820,90.8658,2563.617,90.752
7.840,90.8623,2565.399,90.130
7.860,90.8520,2567.263,89.494
7.880,90.8466,2569.091,88.884
7.900,90.8402,2570.908,88.236
7.920,90.8378,2572.623,87.575
7.940,90.8304,2574.357,86.906
7.960,90.8255,2576.051,86.213
7.980,90.8191,2577.742,85.430
8.000,90.8127,2579.430,84.666
8.020,90.8028,2581.197,83.925
8.040,90.8014,2582.844,83.195
8.060,90.7950,2584.492,82.425
8.080,90.7896,2586.118,81.685
8.100,90.7787,2587.850,80.885
8.120,90.7788,2589.433,80.097
8.140,90.7724,2591.020,79.264
8.160,90.7601,2592.751,78.510
8.180,90.7453,2594.678,77.806
8.200,90.7453,2596.449,77.128
8.220,90.7365,2598.277,76.412
8.240,90.7375,2599.931,75.753
8.260,90.7335,2601.535,75.116
8.280,90.7301,2603.077,74.446
8.300,90.7252,2604.596,73.774
8.320,90.7222,2606.047,73.087
8.340,90.7252,2607.296,72.453
8.360,90.7163,2608.627,71.754
8.380,90.7153,2609.855,70.983
8.400,90.7040,2611.223,70.271
8.420,90.7010,2612.534,69.553
8.440,90.6956,2613.847,68.884
8.460,90.6952,2615.047,68.173
8.480,90.6858,2616.348,67.447
8.500,90.6829,2617.594,66.764
8.520,90.6769,2618.861,66.099
8.540,90.6769,2620.008,65.405
8.560,90.6700,2621.202,64.678
8.580,90.6696,2622.293,63.972
8.600,90.6627,2623.435,63.317
8.620,90.6587,2624.557,62.667
8.640,90.6568,2625.617,61.952
8.660,90.6518,2626.685,61.260
8.680,90.6455,2627.794,60.618
8.700,90.6430,2628.855,59.913
8.720,90.6386,2629.914,59.181
8.740,90.6352,2630.951,58.509
8.760,90.6308,2631.988,57.789
8.780,90.6228,2633.110,57.078
8.800,90.6223,2634.139,56.364
8.820,90.6140,2635.265,55.609
8.840,90.6145,2636.275,54.901
8.860,90.6116,2637.257,54.166
8.880,90.6061,2638.269,53.442
8.900,90.6027,2639.266,52.742
8.920,90.5958,2640.329,52.040
8.940,90.5933,2641.353,51.296
8.960,90.5919,2642.315,50.578
8.980,90.5900,2643.231,49.851
9.000,90.5806,2644.278,49.115
9.020,90.5762,2645.333,48.411
9.040,90.5737,2646.352,47.710
9.060,90.5717,2647.326,47.012
9.080,90.5677,2648.304,46.280
9.100,90.5703,2649.134,45.556
9.120,90.5668,2649.964,44.878
9.140,90.5654,2650.745,44.185
9.160,90.5668,2651.414,43.474
9.180,90.5599,2652.169,42.854
9.200,90.5560,2652.940,42.352
9.220,90.5540,2653.681,41.809
9.240,90.5496,2654.450,41.275
9.260,90.5392,2655.385,40.735
9.280,90.5398,2656.228,40.157
9.300,90.5363,2657.073,39.561
9.320,90.5363,2657.841,38.984
9.340,90.5324,2658.629,38.379
9.360,90.5284,2659.437,37.722
9.380,90.5363,2659.986,37.076
9.400,90.5274,2660.681,36.438
9.420,90.5290,2661.273,35.837
9.440,90.5230,2661.941,35.203
9.460,90.5255,2662.484,34.561
9.480,90.5216,2663.061,33.882
9.500,90.5211,2663.588,33.233
9.520,90.5191,2664.104,32.580
9.540,90.5181,2664.586,31.919
9.560,90.5142,2665.104,31.233
9.580,90.5147,2665.556,30.533
9.600,90.5107,2666.047,29.862
9.620,90.5073,2666.566,29.163
9.640,90.5058,2667.065,28.461
9.660,90.5029,2667.580,27.756
9.680,90.4994,2668.125,27.049
9.700,90.4999,2668.605,26.369
9.720,90.4984,2669.069,25.676
9.740,90.4910,2669.657,24.974
9.760,90.4955,2670.088,24.281
9.780,90.4930,2670.530,23.586
9.800,90.4891,2671.016,22.920
9.820,90.4916,2671.398,22.227
9.840,90.4857,2671.875,21.569
9.860,90.4847,2672.329,20.864
9.880,90.4862,2672.704,20.182
9.900,90.4817,2673.141,19.533
9.920,90.4813,2673.546,18.904
9.940,90.4813,2673.910,18.252
9.960,90.4788,2674.292,17.593
9.980,90.4778,2674.659,16.957
10.000,90.4783,2674.975,16.338
10.020,90.4743,2675.348,15.757
10.040,90.4773,2675.615,15.217
10.060,90.4718,2675.975,14.668
10.080,90.4758,2676.208,14.106
10.100,90.4739,2676.454,13.546
10.120,90.4734,2676.682,12.964
10.140,90.4689,2676.985,12.366
10.160,90.4714,2677.198,11.782
10.180,90.4675,2677.474,11.145
10.200,90.4631,2677.825,10.549
10.220,90.4621,2678.167,9.957
10.240,90.4645,2678.419,9.326
10.260,90.4586,2678.782,8.727
10.280,90.4616,2679.044,8.188
10.300,90.4615,2679.279,7.596
10.320,90.4591,2679.546,7.006
10.340,90.4601,2679.762,6.404
10.360,90.4576,2680.012,5.808
10.380,90.4601,2680.180,5.238
10.400,90.4552,2680.441,4.510
10.420,90.4571,2680.631,3.844
10.440,90.4591,2680.753,3.173
10.460,90.4606,2680.823,2.514
10.480,90.4606,2680.875,1.822
10.500,90.4621,2680.878,1.137
10.520,90.4611,2680.892,0.417
10.540,90.4635,2680.836,-0.281
10.560,90.4621,2680.805,-0.997
10.580,90.4665,2680.661,-1.689
10.600,90.4596,2680.673,-2.392
10.620,90.4655,2680.536,-3.059
10.640,90.4660,2680.384,-3.692
10.660,90.4645,2680.265,-4.374
10.680,90.4660,2680.107,-5.033
10.700,90.4655,2679.959,-5.690
10.720,90.4660,2679.798,-6.375
10.740,90.4680,2679.591,-7.052
10.760,90.4670,2679.410,-7.673
10.780,90.4684,2679.196,-8.329
10.800,90.4699,2678.950,-8.949
10.820,90.4704,2678.698,-9.578
10.840,90.4719,2678.416,-10.235
10.860,90.4739,2678.096,-10.837
10.880,90.4714,2677.844,-11.410
10.900,90.4704,2677.622,-12.032
10.920,90.4689,2677.441,-12.580
10.940,90.4758,2677.105,-13.167
10.960,90.4768,2676.759,-13.739
10.980,90.4734,2676.506,-14.327
11.000,90.4709,2676.320,-14.981
11.020,90.4739,2676.073,-15.643
11.040,90.4714,2675.895,-16.287
11.060,90.4729,2675.689,-17.006
11.080,90.4744,2675.459,-17.660
11.100,90.4764,2675.194,-18.377
11.120,90.4744,2674.988,-19.037
11.140,90.4778,2674.712,-19.728
11.160,90.4758,2674.496,-20.390
11.180,90.4788,2674.223,-21.068
11.200,90.4793,2673.953,-21.678
11.220,90.4812,2673.653,-22.297
11.240,90.4862,2673.254,-22.924
11.260,90.4857,2672.887,-23.557
11.280,90.4881,2672.483,-24.132
11.300,90.4926,2671.997,-24.721
11.320,90.4950,2671.480,-25.303
11.340,90.4955,2670.978,-25.863
11.360,90.4979,2670.447,-26.420
11.380,90.4984,2669.933,-26.953
11.400,90.5078,2669.229,-27.504
11.420,90.5093,2668.526,-28.013
11.440,90.5078,2667.896,-28.553
11.460,90.5122,2667.198,-29.099
11.480,90.5132,2666.516,-29.676
11.500,90.5162,2665.802,-30.210
11.520,90.5206,2665.024,-30.770
11.540,90.5201,2664.301,-31.307
11.560,90.5231,2663.550,-31.881
11.580,90.5245,2662.807,-32.393
11.600,90.5255,2662.086,-32.990
11.620,90.5255,2661.408,-33.549
11.640,90.5255,2660.771,-34.180
11.660,90.5329,2660.001,-34.781
11.680,90.5339,2659.255,-35.375
11.700,90.5378,2658.464,-35.968
11.720,90.5413,2657.640,-36.613
11.740,90.5427,2656.833,-37.233
11.760,90.5447,2656.029,-37.912
11.780,90.5452,2655.264,-38.524
11.800,90.5446,2654.561,-39.165
11.820,90.5506,2653.766,-39.863
11.840,90.5526,2652.977,-40.549
11.860,90.5535,2652.216,-41.265
11.880,90.5526,2651.528,-41.993
11.900,90.5580,2650.762,-42.687
11.920,90.5555,2650.107,-43.352
11.940,90.5619,2649.350,-43.966
11.960,90.5619,2648.646,-44.688
11.980,90.5678,2647.854,-45.366
12.000,90.5782,2646.875,-46.009
12.020,90.5806,2645.901,-46.571
12.040,90.5845,2644.897,-47.178
12.060,90.5924,2643.775,-47.755
12.080,90.5929,2642.711,-48.349
12.100,90.5983,2641.588,-48.925
12.120,90.5964,2640.581,-49.499
12.140,90.6027,2639.493,-50.061
12.160,90.6067,2638.383,-50.642
12.180,90.6086,2637.298,-51.166
12.200,90.6076,2636.308,-51.673
12.220,90.6160,2635.192,-52.158
12.240,90.6210,2634.032,-52.637
12.260,90.6224,2632.915,-53.151
12.280,90.6248,2631.816,-53.666
12.300,90.6268,2630.744,-54.194
12.320,90.6292,2629.690,-54.815
12.340,90.6327,2628.628,-55.417
12.360,90.6346,2627.595,-56.000
12.380,90.6381,2626.555,-56.594
12.400,90.6411,2625.519,-57.215
12.420,90.6450,2624.468,-57.894
12.440,90.6505,2623.363,-58.564
12.460,90.6529,2622.281,-59.209
12.480,90.6588,2621.137,-59.878
12.500,90.6578,2620.096,-60.554
12.520,90.6632,2619.007,-61.249
12.540,90.6657,2617.938,-61.928
12.560,90.6716,2616.811,-62.573
12.580,90.6701,2615.799,-63.224
12.600,90.6794,2614.646,-63.890
12.620,90.6863,2613.415,-64.525
12.640,90.6932,2612.109,-65.136
12.660,90.6937,2610.881,-65.705
12.680,90.6991,2609.615,-66.323
12.700,90.7021,2608.368,-66.963
12.720,90.7134,2606.947,-67.593
12.740,90.7148,2605.588,-68.215
12.760,90.7247,2604.094,-68.838
12.780,90.7232,2602.733,-69.464
12.800,90.7301,2601.306,-70.095
12.820,90.7404,2599.738,-70.638
12.840,90.7439,2598.192,-71.281
12.860,90.7513,2596.579,-71.878
12.880,90.7562,2594.959,-72.431
12.900,90.7605,2593.345,-72.967
12.920,90.7640,2591.759,-73.461
12.940,90.7655,2590.246,-73.899
12.960,90.7768,2588.574,-74.385
12.980,90.7768,2587.016,-74.805
13.000,90.7822,2585.440,-75.258
13.020,90.7817,2583.986,-75.784
13.040,90.7901,2582.442,-76.305
13.060,90.7955,2580.881,-76.819
13.080,90.8024,2579.270,-77.384
13.100,90.8053,2577.704,-77.937
13.120,90.8098,2576.146,-78.564
13.140,90.8171,2574.529,-79.207
13.160,90.8226,2572.899,-79.799
13.180,90.8250,2571.329,-80.392
13.200,90.8270,2569.825,-80.966
13.220,90.8309,2568.342,-81.501
13.240,90.8353,2566.866,-72.742
13.260,90.8413,2565.364,-57.470
13.280,90.8491,2563.792,-56.256
13.300,90.8555,2562.187,-54.929
13.320,90.8688,2560.389,-53.480
13.340,90.8717,2558.648,-51.907
13.360,90.8766,2556.917,-50.468
13.380,90.8830,2555.162,-48.731
13.400,90.8934,2553.290,-46.871
13.420,90.8983,2551.434,-44.879
13.440,90.9036,2549.583,-42.753
13.460,90.9101,2547.715,-43.418
13.480,90.9165,2545.829,-36.249
13.500,90.9243,2543.892,-33.816
13.520,90.9318,2541.918,-36.603
13.540,90.9337,2540.037,-39.303
13.560,90.9386,2538.176,-38.043
13.580,90.9445,2536.312,-36.029
13.600,90.9534,2534.377,-33.887
13.620,90.9573,2532.488,-32.662
13.640,90.9632,2530.598,-32.120
13.660,90.9671,2528.754,-30.038
13.680,90.9740,2526.886,-27.848
13.700,90.9844,2524.915,-41.093
13.720,90.9883,2522.994,-53.976
13.740,90.9927,2521.110,-62.373
13.760,91.0006,2519.183,-67.144
13.780,91.0079,2517.225,-73.587
13.800,91.0173,2515.192,-79.623
13.820,91.0173,2513.306,-85.796
13.840,91.0321,2511.217,-87.060
13.860,91.0345,2509.222,-88.396
13.880,91.0380,2507.292,-92.309
13.900,91.0468,2505.299,-95.395
13.920,91.0463,2503.467,-93.243
13.940,91.0522,2501.639,-91.696
13.960,91.0611,2499.744,-92.667
13.980,91.0635,2497.937,-94.352
14.000,91.0714,2496.088,-95.927
14.020,91.0792,2494.199,-97.609
14.040,91.0862,2492.293,-94.344
14.060,91.0916,2490.407,-92.158
14.080,91.0994,2488.484,-93.320
14.100,91.1078,2486.513,-95.857
14.120,91.1211,2484.382,-97.403
14.140,91.1354,2482.075,-99.045
14.160,92.2460,2479.948,-100.816
14.180,116.6838,2477.811,-99.498
14.200,90.8704,2475.663,-97.134
14.220,90.7047,2473.505,-95.057
14.240,90.4000,2471.336,-93.583
14.260,89.8041,2469.156,-91.990
14.280,91.0751,2466.967,-91.306
14.300,91.1671,2464.766,-90.046
14.320,90.6553,2462.555,-88.786
14.340,90.8667,2460.334,-87.986
14.360,90.9054,2458.102,-85.077
14.380,91.4133,2455.859,-83.798
