time,pressure,altitude,velocity
2.800,97.631,1047.254,72.751
2.820,97.596,1051.730,65.570
2.840,97.573,1056.220,58.835
2.860,97.537,1061.022,53.139
2.880,97.502,1066.120,48.425
2.900,97.498,1070.818,43.259
2.920,97.482,1075.409,38.241
2.940,97.469,1079.828,33.234
2.960,97.456,1084.109,28.300
2.980,97.471,1087.638,22.195
3.000,97.443,1091.399,16.930
3.020,97.417,1095.339,12.380
3.040,97.410,1099.038,7.677
3.060,97.383,1102.952,3.744
3.080,97.369,1106.810,0.012
3.100,97.359,1110.517,-3.716
3.120,97.381,1113.393,-8.825
3.140,97.412,1115.272,-15.624
3.160,97.378,1114.849,-26.728
3.180,97.329,1118.101,-29.929
3.200,97.314,1121.374,-32.804
3.220,97.354,1120.610,-43.584
3.240,97.404,1121.460,-50.655
3.260,97.461,1120.852,-60.322
3.280,97.498,1119.306,-71.477
3.300,97.473,1117.770,-82.170
3.320,97.497,1116.019,-92.864
3.340,97.548,1113.147,-105.398
3.360,97.617,1108.755,-120.540
3.380,97.676,1103.132,-137.654
3.400,97.746,1096.092,-157.069
3.420,97.809,1087.870,-178.262
3.440,97.877,1078.410,-201.307
3.460,97.933,1068.036,-225.500
3.480,97.957,1057.500,-249.294
3.500,97.939,1047.739,-270.789
3.520,97.954,1037.999,-291.557
3.540,97.997,1027.693,-312.801
3.560,98.065,1016.324,-335.512
3.580,98.152,1003.517,-360.418
3.600,98.215,989.876,-386.247
3.620,98.264,975.742,-412.280
3.640,98.301,961.415,-437.904
3.660,98.295,947.876,-461.128
3.680,98.311,934.602,-483.063
3.700,98.335,921.435,-504.049
3.720,98.384,907.831,-525.202
3.740,98.472,892.990,-548.145
3.760,98.534,877.536,-571.566
3.780,98.572,862.032,-594.317
3.800,98.579,847.144,-615.052
3.820,98.569,833.261,-633.025
3.840,98.584,819.801,-649.471
3.860,98.622,806.265,-665.429
3.880,98.662,792.600,-681.017
3.900,98.669,779.577,-694.681
3.920,98.693,766.780,-707.303
3.940,98.746,753.609,-720.120
3.960,98.793,740.207,-732.841
3.980,98.832,726.761,-745.089
4.000,98.868,713.361,-756.691
4.020,98.909,699.906,-767.868
4.040,98.919,687.082,-777.240
4.060,98.947,674.471,-785.694
4.080,98.984,661.879,-793.641
4.100,99.004,649.696,-800.305
4.120,99.030,637.781,-806.001
4.140,99.061,626.008,-811.009
4.160,99.096,614.308,-815.483
4.180,99.158,602.094,-820.631
4.200,99.171,585.546,-834.186
4.220,99.185,574.658,-835.719
4.240,99.196,564.334,-835.807
4.260,99.210,554.521,-834.592
4.280,99.227,545.141,-832.266
4.300,99.238,536.290,-828.661
4.320,99.291,527.041,-825.693
4.340,99.356,517.181,-823.782
4.360,99.421,506.715,-822.905
4.380,99.429,490.144,-834.192
4.400,99.435,481.304,-829.351
4.420,99.402,473.949,-821.373
4.440,99.406,467.231,-812.054
4.460,99.429,460.706,-802.324
4.480,99.480,453.779,-793.411
4.500,99.540,446.258,-785.690
4.520,99.549,430.454,-794.734
4.540,99.558,424.337,-783.775
4.560,99.544,419.216,-770.841
4.580,99.512,415.420,-755.320
4.600,99.495,412.592,-737.994
4.620,99.530,397.760,-745.207
4.640,99.589,394.452,-728.766
4.660,99.655,390.289,-714.256
4.680,99.680,386.185,-699.792
4.700,99.668,382.930,-683.782
4.720,99.665,380.297,-666.726
4.740,99.695,377.539,-650.167
4.760,99.709,375.004,-633.399
4.780,99.722,372.700,-616.419
4.800,99.749,370.323,-599.858
4.820,99.764,368.107,-583.238
4.840,99.775,366.139,-566.395
4.860,99.780,364.539,-549.099
4.880,99.788,363.208,-531.565
4.900,99.788,362.309,-513.476
4.920,99.808,361.372,-495.805
4.940,99.826,360.468,-478.408
4.960,99.848,359.480,-461.523
4.980,99.858,358.661,-444.634
5.000,99.870,357.964,-427.844
5.020,99.875,357.523,-410.888
5.040,99.870,357.543,-393.355
5.060,99.842,358.505,-374.295
5.080,99.821,360.181,-354.202
5.100,99.808,362.391,-333.475
5.120,99.843,355.745,-331.168
5.140,99.884,357.097,-312.740
5.160,99.902,358.286,-295.070
5.180,99.900,359.756,-277.247
5.200,99.898,361.488,-259.321
5.220,99.893,363.530,-241.201
5.240,99.891,365.786,-223.095
5.260,99.931,367.353,-206.833
5.280,99.973,368.186,-192.479
5.300,99.998,368.686,-179.183
5.320,100.005,369.237,-166.149
5.340,100.014,369.798,-153.459
5.360,100.031,370.196,-141.460
5.380,100.045,370.472,-130.056
5.400,100.062,370.573,-119.347
5.420,100.065,370.809,-108.692
5.440,100.071,371.102,-98.249
5.460,100.076,371.445,-88.033
5.480,100.057,372.363,-76.973
5.500,100.056,373.437,-65.939
5.520,100.078,374.166,-55.952
5.540,100.078,375.023,-46.028
5.560,100.087,375.797,-36.598
5.580,100.132,375.728,-29.193
5.600,100.197,374.397,-24.623
5.620,100.257,371.973,-22.486
5.640,100.277,369.332,-20.956
5.660,100.263,367.225,-18.497
5.680,100.260,365.395,-15.645
5.700,100.233,364.340,-11.400
5.720,100.237,363.366,-7.194
5.740,100.249,362.290,-3.398
5.760,100.297,360.332,-1.583
5.780,100.334,357.759,-1.168
5.800,100.352,355.015,-1.221
5.820,100.352,352.482,-0.956
5.840,100.352,350.151,-0.396
5.860,100.350,348.055,0.524
5.880,100.372,345.672,0.738
5.900,100.400,342.866,-0.013
5.920,100.427,339.697,-1.584
5.940,100.405,339.713,3.236
5.960,100.416,337.072,2.472
5.980,100.383,335.334,3.461
6.000,100.354,334.372,5.908
6.020,100.352,333.562,8.521
6.040,100.379,332.296,10.065
6.060,100.435,329.956,9.309
6.080,100.480,326.815,6.854
6.100,100.486,323.749,4.518
6.120,100.486,320.881,2.544
6.140,100.458,318.784,2.096
6.160,100.429,317.467,3.157
6.180,100.427,316.327,4.476
6.200,100.451,314.765,4.838
6.220,100.499,312.319,3.326
6.240,100.525,309.468,0.949
6.260,100.541,306.460,-1.767
6.280,100.564,303.135,-5.139
6.300,100.583,299.608,-8.920
6.320,100.577,296.416,-12.005
6.340,100.583,293.271,-14.993
6.360,100.552,290.995,-16.219
6.380,100.523,289.483,-15.923
6.400,100.527,288.016,-15.599
6.420,100.551,286.159,-16.126
6.440,100.565,284.137,-17.029
6.460,100.577,281.978,-18.244
6.480,100.591,279.665,-19.795
6.500,100.606,277.182,-21.707
6.520,100.615,274.666,-23.693
6.540,100.637,271.855,-26.281
6.560,100.647,268.994,-28.961
6.580,100.650,266.240,-31.412
6.600,100.660,263.442,-33.938
6.620,100.671,260.573,-36.596
6.640,100.687,257.544,-39.559
6.660,100.686,254.707,-42.104
6.680,100.695,251.856,-44.660
6.700,100.751,250.977,-43.194
6.720,100.782,246.531,-49.019
6.740,100.775,242.478,-53.958
6.760,100.772,238.705,-58.252
6.780,100.748,235.656,-61.013
6.800,100.747,232.815,-63.315
6.820,100.742,230.264,-65.004
6.840,100.758,227.537,-67.033
6.860,100.788,224.341,-69.987
6.880,100.833,220.384,-74.439
6.900,100.852,216.253,-79.168
6.920,100.858,212.224,-83.604
6.940,100.862,208.337,-87.671
6.960,100.856,204.799,-90.955
6.980,100.861,201.387,-93.922
7.000,100.865,198.099,-96.584
7.020,100.886,194.552,-99.718
7.040,100.891,191.123,-102.551
7.060,100.891,187.909,-104.891
7.080,100.893,184.858,-106.852
7.100,100.869,182.531,-107.306
7.120,100.841,180.965,-106.204
7.140,100.826,179.853,-104.205
7.160,100.824,178.921,-101.880
7.180,100.834,177.886,-99.814
7.200,100.860,176.415,-98.673
7.220,100.880,174.649,-98.155
7.240,100.869,173.276,-96.856
7.260,100.860,172.222,-94.936
7.280,100.854,171.410,-92.568
7.300,100.849,170.819,-89.807
7.320,100.856,170.182,-87.199
7.340,100.847,169.821,-84.090
7.360,100.844,169.614,-80.739
7.380,100.842,169.530,-77.216
7.400,100.832,169.731,-73.197
7.420,100.831,170.015,-69.103
7.440,100.820,170.588,-64.519
7.460,100.830,170.990,-60.387
7.480,100.843,171.151,-56.845
7.500,100.858,171.055,-53.912
7.520,100.867,170.833,-51.312
7.540,100.851,170.999,-47.997
7.560,100.845,171.348,-44.398
7.580,100.825,172.169,-39.936
7.600,100.805,173.431,-34.692
7.620,100.798,174.838,-29.284
7.640,100.817,175.837,-24.840
7.660,100.847,176.198,-21.803
7.680,100.849,176.543,-18.890
7.700,100.856,176.771,-16.301
7.720,100.867,176.785,-14.226
7.740,100.869,176.793,-12.235
7.760,100.856,177.126,-9.655
7.780,100.841,177.791,-6.481
7.800,100.828,178.742,-2.826
7.820,100.820,179.864,1.072
7.840,100.837,180.604,4.085
7.860,100.866,180.722,5.742
7.880,100.890,180.350,6.341
7.900,100.911,179.564,6.055
7.920,100.923,178.578,5.339
7.940,100.908,177.990,5.412
7.960,100.887,177.880,6.423
7.980,100.920,178.023,7.897
8.000,100.936,176.915,6.776
8.020,100.949,175.607,5.241
8.040,100.945,174.460,4.039
8.060,100.947,173.325,2.857
8.080,100.962,171.936,1.158
8.100,100.968,170.491,-0.643
8.120,100.969,169.102,-2.317
8.140,100.966,167.869,-3.664
8.160,100.952,166.995,-4.275
8.180,100.938,166.479,-4.170
8.200,100.943,165.905,-4.204
8.220,100.963,164.942,-5.045
8.240,100.943,164.461,-4.910
8.260,100.941,164.065,-4.625
8.280,100.966,163.172,-5.370
8.300,100.988,161.870,-6.949
8.320,100.971,160.994,-7.645
8.340,100.954,160.552,-7.466
8.360,100.953,160.158,-7.209
8.380,100.971,159.411,-7.686
8.400,100.991,158.295,-8.918
8.420,101.028,156.456,-11.604
8.440,101.057,154.078,-15.342
8.460,101.081,151.305,-19.815
8.480,101.121,147.812,-25.666
8.500,101.145,143.972,-32.108
8.520,101.192,139.315,-40.077
8.540,101.200,134.707,-47.788
8.560,101.178,130.780,-53.958
8.580,101.118,128.328,-57.008
8.600,101.082,126.763,-58.190
8.620,101.083,125.277,-59.182
8.640,101.119,123.135,-61.476
8.660,101.171,120.009,-65.711
8.680,101.218,116.042,-71.556
8.700,101.224,112.143,-77.131
8.720,101.203,108.896,-81.256
8.740,101.159,106.769,-83.016
8.760,101.111,105.784,-82.407
8.780,101.061,105.950,-79.462
8.800,101.035,106.712,-75.355
8.820,101.037,107.448,-71.371
8.840,101.086,106.016,-71.855
8.860,101.126,104.978,-71.521
8.880,101.165,103.197,-72.689
8.900,101.202,100.748,-75.178
8.920,101.249,97.445,-79.336
8.940,101.252,94.259,-83.163
8.960,101.196,92.589,-83.824
8.980,101.147,91.935,-82.398
9.000,101.114,92.068,-79.394
9.020,101.119,92.125,-76.594
9.040,101.123,92.154,-73.899
9.060,101.129,92.108,-71.401
9.080,101.117,92.368,-68.326
9.100,101.112,92.765,-65.029
9.120,101.093,93.604,-60.902
9.140,101.100,94.287,-57.168
9.160,101.085,95.320,-52.802
9.180,101.072,96.620,-47.983
9.200,101.070,97.954,-43.197
9.220,101.058,99.526,-38.029
9.240,101.049,101.273,-32.618
9.260,101.059,102.763,-27.847
9.280,101.095,103.462,-24.786
9.300,101.160,102.789,-24.581
9.320,101.172,102.303,-24.012
9.340,101.161,101.713,-23.677
9.360,101.132,101.795,-21.999
9.380,101.088,102.821,-18.451
9.400,101.088,103.834,-15.017
9.420,101.114,104.289,-12.796
9.440,101.147,104.054,-12.034
9.460,101.167,103.419,-12.114
9.480,101.223,101.635,-14.536
9.500,101.325,97.787,-21.105
9.520,101.398,92.546,-30.376
9.540,101.429,86.899,-40.288
9.560,101.400,86.094,-40.185
9.580,101.276,85.292,-40.083
9.600,101.153,85.886,-37.153
9.620,101.078,88.096,-31.009
9.640,101.079,87.478,-30.728
9.660,101.121,88.757,-26.615
9.680,101.199,88.352,-26.004
9.700,101.322,85.380,-30.620
9.720,101.416,80.551,-38.910
9.740,101.431,79.773,-38.820
9.760,101.419,75.163,-46.503
9.780,101.389,71.401,-52.311
9.800,101.355,68.566,-56.117
9.820,101.301,67.011,-57.247
9.840,101.248,66.685,-55.857
9.860,101.235,66.689,-53.821
9.880,101.253,66.343,-52.531
9.900,101.271,65.684,-51.899
9.920,101.289,64.691,-51.955
9.940,101.301,63.519,-52.367
9.960,101.344,61.513,-54.460
9.980,101.374,58.996,-57.543
10.000,101.385,56.385,-60.749
10.020,101.379,54.039,-63.345
10.040,101.360,52.227,-64.800
10.060,101.310,51.604,-63.807
10.080,101.223,52.885,-58.967
10.100,101.161,55.477,-51.562
10.120,101.134,58.583,-43.266
10.140,101.120,61.912,-34.686
10.160,101.125,65.030,-26.712
10.180,101.140,67.734,-19.748
10.200,101.177,69.560,-14.716
10.220,101.256,69.662,-13.293
10.240,101.366,67.436,-16.632
10.260,101.419,67.109,-16.065
10.280,101.418,66.793,-15.498
10.300,101.402,63.985,-20.006
10.320,101.386,61.655,-23.465
10.340,101.370,59.795,-25.906
10.360,101.387,57.670,-28.843
10.380,101.392,55.545,-31.725
10.400,101.393,53.510,-34.370
10.420,101.408,51.276,-37.370
10.440,101.429,48.704,-40.992
10.460,101.451,45.801,-45.214
10.480,101.471,42.615,-49.922
10.500,101.478,39.434,-54.520
10.520,101.483,36.316,-58.894
10.540,101.473,33.580,-62.395
10.560,101.471,31.026,-65.449
10.580,101.466,28.725,-67.920
10.600,101.452,26.854,-69.457
10.620,101.453,25.068,-70.781
10.640,101.452,23.419,-71.788
10.660,101.440,22.146,-72.001
10.680,101.431,21.156,-71.626
10.700,101.431,20.252,-71.075
10.720,101.434,19.361,-70.497
10.740,101.440,18.430,-70.002
10.760,101.443,17.503,-69.497
10.780,101.451,16.504,-69.143
10.800,101.454,15.512,-68.772
10.820,101.462,14.450,-68.541
10.840,101.462,13.465,-68.152
10.860,101.474,12.309,-68.107
10.880,101.484,11.036,-68.296
10.900,101.489,9.758,-68.481
10.920,101.487,8.620,-68.373
10.940,101.493,7.429,-68.366
10.960,101.480,6.609,-67.602
10.980,101.483,5.811,-66.801
11.000,101.482,5.100,-65.832
11.020,101.493,4.232,-65.198
11.040,101.502,3.255,-64.791
11.060,101.499,2.428,-64.083
11.080,101.492,1.823,-62.935
11.100,101.485,1.431,-61.375
11.120,101.478,1.252,-59.410
11.140,101.472,1.257,-57.111
11.160,101.466,1.437,-54.501
11.180,101.468,1.608,-51.964
11.200,101.470,1.757,-49.522
11.220,101.474,1.853,-47.237
11.240,101.479,1.885,-45.133
11.260,101.482,1.887,-43.135
11.280,101.487,1.818,-41.328
11.300,101.487,1.787,-39.483
11.320,101.479,1.971,-37.245
11.340,101.472,2.338,-34.686
11.360,101.468,2.791,-32.014
11.380,101.479,3.027,-29.846
11.400,101.483,3.218,-27.819
11.420,101.479,3.501,-25.658
11.440,101.475,3.892,-23.331
11.460,101.498,3.809,-22.023
11.480,101.523,3.216,-21.786
11.500,101.532,2.487,-21.843
11.520,101.529,1.891,-21.637
11.540,101.529,1.335,-21.367
11.560,101.530,0.805,-21.060
11.580,101.531,0.301,-20.717
11.600,101.532,-0.170,-20.325
11.620,101.540,-0.774,-20.220
11.640,101.535,-1.220,-19.807
11.660,101.532,-1.557,-19.192
11.680,101.531,-1.835,-18.481
11.700,101.530,-2.067,-17.701
11.720,101.531,-2.290,-16.929
11.740,101.535,-2.570,-16.299
11.760,101.532,-2.741,-15.472
11.780,101.528,-2.807,-14.458
11.800,101.528,-2.840,-13.411
11.820,101.533,-2.950,-12.551
11.840,101.531,-2.994,-11.585
11.860,101.534,-3.084,-10.744
11.880,101.528,-3.030,-9.640
11.900,101.531,-3.027,-8.674
11.920,101.530,-2.985,-7.659
11.940,101.529,-2.907,-6.605
11.960,101.531,-2.850,-5.626
11.980,101.532,-2.812,-4.720
12.000,101.530,-2.705,-3.704
12.020,101.529,-2.579,-2.682
12.040,101.531,-2.475,-1.740
12.060,101.533,-2.406,-0.899
12.080,101.532,-2.306,-0.026
12.100,101.530,-2.153,0.922
12.120,101.530,-1.995,1.850
12.140,101.533,-1.898,2.621
12.160,101.535,-1.828,3.309
12.180,101.530,-1.652,4.183
12.200,101.531,-1.506,4.965
12.220,101.532,-1.368,5.702
12.240,101.529,-1.162,6.548
12.260,101.528,-0.946,7.384
12.280,101.532,-0.797,8.052
12.300,101.533,-0.670,8.650
12.320,101.526,-0.409,9.493
12.340,101.532,-0.274,10.050
12.360,101.533,-0.151,10.556
12.380,101.528,0.059,11.215
12.400,101.530,0.243,11.795
12.420,101.535,0.303,12.099
12.440,101.533,0.419,12.494
12.460,101.534,0.509,12.818
12.480,101.533,0.621,13.166
12.500,101.531,0.762,13.552
12.520,101.530,0.921,13.953
12.540,101.534,0.987,14.145
12.560,101.529,1.161,14.539
12.580,101.533,1.251,14.743
12.600,101.534,1.315,14.878
12.620,101.532,1.421,15.082
12.640,101.536,1.433,15.080
12.660,101.532,1.521,15.221
12.680,101.533,1.584,15.294
12.700,101.533,1.652,15.366
12.720,101.530,1.782,15.551
12.740,101.532,1.862,15.620
12.760,101.532,1.925,15.642
12.780,101.533,1.972,15.621
12.800,101.533,2.017,15.585
12.820,101.535,2.002,15.418
12.840,101.533,2.027,15.325
12.860,101.534,2.038,15.195
12.880,101.530,2.134,15.232
12.900,101.534,2.124,15.046
12.920,101.531,2.188,15.001
12.940,101.532,2.213,14.871
12.960,101.531,2.255,14.770
12.980,101.532,2.271,14.608
13.000,101.531,2.304,14.476
13.020,101.530,2.354,14.375
13.040,101.533,2.344,14.144
13.060,101.533,2.330,13.904
13.080,101.531,2.357,13.744
13.100,101.533,2.323,13.458
13.120,101.530,2.353,13.299
13.140,101.533,2.311,12.992
13.160,101.534,2.245,12.637
13.180,101.532,2.221,12.366
13.200,101.529,2.260,12.223
13.220,101.537,2.128,11.732
13.240,101.533,2.085,11.426
13.260,101.532,2.051,11.137
13.280,101.533,2.003,10.822
13.300,101.534,1.930,10.458
13.320,101.533,1.868,10.120
13.340,101.532,1.826,9.825
13.360,101.532,1.781,9.527
13.380,101.536,1.647,9.049
13.400,101.535,1.547,8.647
13.420,101.536,1.415,8.184
13.440,101.533,1.361,7.887
13.460,101.531,1.338,7.656
13.480,101.534,1.247,7.287
13.500,101.533,1.177,6.969
13.520,101.534,1.085,6.609
13.540,101.531,1.060,6.390
13.560,101.533,0.999,6.100
13.580,101.535,0.893,5.723
13.600,101.531,0.877,5.535
13.620,101.532,0.825,5.276
13.640,101.532,0.772,5.020
13.660,101.533,0.709,4.747
13.680,101.535,0.600,4.385
13.700,101.535,0.493,4.033
13.720,101.536,0.366,3.648
13.740,101.534,0.276,3.343
13.760,101.537,0.142,2.957
13.780,101.536,0.033,2.628
13.800,101.533,-0.009,2.443
13.820,101.536,-0.128,2.104
13.840,101.537,-0.256,1.754
13.860,101.537,-0.393,1.394
13.880,101.540,-0.592,0.915
13.900,101.532,-0.598,0.838
13.920,101.532,-0.616,0.739
13.940,101.535,-0.702,0.505
13.960,101.537,-0.828,0.193
13.980,101.538,-0.974,-0.150
14.000,101.539,-1.127,-0.499
14.020,101.534,-1.163,-0.605
14.040,101.538,-1.298,-0.905
14.060,101.542,-1.495,-1.326
14.080,101.540,-1.650,-1.652
14.100,101.538,-1.757,-1.871
14.120,101.539,-1.880,-2.119
14.140,101.540,-2.021,-2.394
14.160,101.538,-2.123,-2.585
14.180,101.538,-2.210,-2.739
14.200,101.539,-2.305,-2.904
14.220,101.537,-2.373,-3.010
14.240,101.539,-2.470,-3.170
14.260,101.541,-2.608,-3.409
14.280,101.536,-2.639,-3.423
14.300,101.536,-2.667,-3.431
14.320,101.534,-2.649,-3.342
14.340,101.541,-2.763,-3.521
14.360,101.539,-2.850,-3.640
14.380,101.541,-2.955,-3.791
14.400,101.539,-3.021,-3.859
14.420,101.537,-3.050,-3.849
14.440,101.542,-3.176,-4.033
14.460,101.540,-3.240,-4.086
14.480,101.538,-3.279,-4.084
14.500,101.539,-3.326,-4.099
14.520,101.538,-3.349,-4.062
14.540,101.535,-3.301,-3.881
14.560,101.541,-3.375,-3.950
14.580,101.537,-3.379,-3.872
14.600,101.541,-3.448,-3.928
14.620,101.536,-3.415,-3.773
14.640,101.541,-3.480,-3.818
14.660,101.540,-3.528,-3.828
14.680,101.540,-3.574,-3.832
14.700,101.539,-3.584,-3.762
14.720,101.540,-3.615,-3.734
14.740,101.538,-3.599,-3.609
14.760,101.538,-3.581,-3.483
14.780,101.539,-3.595,-3.422
14.800,101.540,-3.629,-3.401
14.820,101.536,-3.571,-3.196
14.840,101.539,-3.570,-3.107
14.860,101.538,-3.545,-2.972
14.880,101.539,-3.541,-2.882
14.900,101.536,-3.481,-2.677
14.920,101.536,-3.421,-2.478
14.940,101.539,-3.429,-2.419
14.960,101.539,-3.436,-2.359
14.980,101.537,-3.385,-2.182
15.000,101.538,-3.357,-2.056
15.020,101.538,-3.328,-1.930
15.040,101.538,-3.299,-1.805
15.060,101.539,-3.293,-1.729
15.080,101.537,-3.252,-1.584
15.100,101.538,-3.234,-1.489
15.120,101.539,-3.229,-1.420
15.140,101.538,-3.210,-1.326
15.160,101.537,-3.158,-1.168
15.180,101.537,-3.120,-1.040
0.000,0.000,0.000,0.000
0.000,0.000,0.000,0.000
