time,pressure,altitude,velocity
0.960,99.97057,62.555,270.372
0.980,99.95354,65.099,276.816
1.000,99.93756,68.035,282.899
1.020,99.92772,70.988,288.652
1.040,99.90658,74.568,293.886
1.060,99.89780,78.029,298.483
1.080,99.89108,81.267,302.651
1.100,99.80537,84.014,306.598
1.120,99.70376,96.380,310.169
1.140,99.66918,100.255,313.488
1.160,99.64542,113.553,316.467
1.180,99.62323,126.348,319.083
1.200,99.60310,138.523,321.525
1.220,99.57576,150.485,323.713
1.240,99.54894,162.180,325.617
1.260,99.51180,174.155,329.129
1.280,99.48241,185.912,332.540
1.300,99.43442,198.449,335.846
1.320,99.39259,211.307,339.072
1.340,99.35286,224.294,342.203
1.360,99.32500,236.701,345.232
1.380,99.29406,248.717,348.173
1.400,99.25892,260.579,351.033
1.420,99.22286,272.320,353.784
1.440,99.20013,283.194,356.450
1.460,99.17332,293.489,358.993
1.480,99.14647,303.249,361.468
1.500,99.11757,312.628,363.766
1.520,99.08765,321.712,365.960
1.540,99.06081,330.354,367.936
1.560,99.02934,338.853,369.769
1.580,98.99890,347.166,371.518
1.600,98.97055,355.198,373.108
1.620,98.94114,363.043,374.532
1.640,98.90866,370.892,375.784
1.660,98.87561,378.786,376.927
1.680,98.84569,386.555,377.824
1.700,98.81525,394.250,378.563
1.720,98.79152,401.515,379.131
1.740,98.75998,408.839,379.494
1.760,98.72443,416.450,379.749
1.780,98.69400,424.045,379.819
1.800,98.66714,431.441,379.686
1.820,98.63725,439.913,379.335
1.840,98.61761,448.108,378.789
1.860,98.59392,456.128,378.067
1.880,98.56963,463.995,377.152
1.900,98.54642,471.692,376.078
1.920,98.51491,479.408,374.815
1.940,98.48553,487.099,373.312
1.960,98.45870,494.711,371.680
1.980,98.43243,502.239,369.812
2.000,98.41120,509.577,367.872
2.020,98.37826,516.989,365.799
2.040,98.35658,524.231,363.546
2.060,98.33334,531.343,361.192
2.080,98.30448,538.457,358.584
2.100,98.28281,545.418,355.751
2.120,98.26469,552.156,353.361
2.140,98.23432,558.950,351.501
2.160,98.20650,565.745,349.687
2.180,98.18630,572.375,347.809
2.200,98.15900,579.006,345.851
2.220,98.14095,585.438,343.798
2.240,98.11611,591.829,341.734
2.260,98.09035,598.203,339.594
2.280,98.06968,604.454,337.569
2.300,98.04868,610.594,335.493
2.320,98.02329,616.727,333.570
2.340,98.00114,622.785,331.728
2.360,97.97579,628.844,329.962
2.380,97.95261,634.858,328.131
2.400,97.93245,640.767,326.349
2.420,97.90829,646.664,324.583
2.440,97.88297,652.577,322.930
2.460,97.86388,658.373,321.175
2.480,97.83460,664.281,315.978
2.500,97.81233,670.147,312.291
2.520,97.78757,676.028,309.097
2.540,97.76746,681.826,306.180
2.560,97.74781,687.534,303.484
2.580,97.72769,693.171,301.045
2.600,97.70551,698.785,299.594
2.620,97.68385,704.370,302.799
2.640,97.66012,709.974,325.709
2.660,97.63540,715.620,346.493
2.680,97.62195,721.063,364.996
2.700,97.59671,726.571,381.501
2.720,97.57556,732.054,396.105
2.740,97.55850,737.425,418.033
2.760,97.53533,742.827,487.756
2.780,97.51572,748.180,542.669
2.800,97.49462,753.524,592.612
2.820,97.47858,758.748,637.873
2.840,97.45637,763.995,678.692
2.860,97.43371,769.277,715.374
2.880,97.41312,774.549,748.196
2.900,97.39141,779.838,772.269
2.920,97.36829,785.177,793.054
2.940,97.35169,790.421,810.869
2.960,97.32549,795.789,825.820
2.980,97.31348,800.965,838.008
3.000,97.28671,806.284,847.610
3.020,97.26607,811.606,854.742
3.040,97.24492,816.945,859.670
3.060,97.22536,822.266,862.481
3.080,97.21191,827.438,863.219
3.100,97.19278,832.594,862.138
3.120,97.17117,837.790,859.280
3.140,97.15607,842.883,854.723
3.160,97.13450,848.021,848.769
3.180,97.11593,853.139,841.457
3.200,97.09783,858.227,832.836
3.220,97.07935,863.298,822.982
3.240,97.05816,868.414,811.974
3.260,97.04428,873.412,799.928
3.280,97.01797,878.573,786.904
3.300,97.00404,883.620,772.942
3.320,96.98445,888.683,758.127
3.340,96.96795,893.694,742.474
3.360,96.95046,898.679,726.135
3.380,96.93850,903.519,709.196
3.400,96.91632,908.446,691.677
3.420,96.90244,913.274,673.588
3.440,96.87820,918.238,655.054
3.460,96.86685,923.049,636.112
3.480,97.26560,927.319,616.740
3.500,97.07110,931.545,597.103
3.520,96.99894,935.727,577.207
3.540,96.95350,937.125,557.103
3.560,96.91111,939.203,536.775
3.580,96.86891,941.937,516.250
3.600,96.73693,945.702,495.595
3.620,96.15771,949.420,474.856
3.640,93.77968,953.089,454.004
3.660,93.96173,956.709,433.110
3.680,94.16743,1018.075,412.217
3.700,94.34132,1072.878,391.248
3.720,94.50865,1121.490,370.297
3.740,93.58042,1131.090,349.301
3.760,88.01108,1140.763,328.244
3.780,89.51149,1150.509,307.143
3.800,89.92940,1160.327,286.053
3.820,90.32146,1299.911,264.886
3.840,90.69859,1424.801,243.677
3.860,91.04019,1536.333,222.405
3.880,91.36183,1635.437,201.148
3.900,92.26044,1662.823,179.876
3.920,92.54390,1690.616,158.598
3.940,92.80487,1748.450,137.311
3.960,93.05775,1797.505,116.002
3.980,93.30251,1838.293,94.723
4.000,93.53181,1871.476,73.347
4.020,93.74787,1897.646,52.031
4.040,93.94936,1917.403,30.722
4.060,94.13443,1931.372,9.423
4.080,94.32010,1939.770,-11.820
4.100,94.48566,1943.279,-33.141
4.120,94.64335,1942.280,-54.478
4.140,94.79176,1937.173,-75.789
4.160,94.92015,1928.587,-97.125
4.180,95.04441,1916.773,-118.439
4.200,95.15843,1902.107,-139.719
4.220,95.27328,1884.709,-161.024
4.240,95.37234,1865.066,-182.284
4.260,95.46677,1843.398,-203.536
4.280,95.55740,1819.900,-224.791
4.300,95.64036,1794.845,-245.971
4.320,95.71577,1768.495,-267.179
4.340,95.79564,1740.835,-288.344
4.360,95.85603,1712.385,-309.514
4.380,95.91121,1683.324,-330.644
4.400,95.96329,1653.782,-351.800
4.420,96.01274,1623.871,-372.871
4.440,96.05245,1593.856,-393.942
4.460,96.09010,1563.822,-414.945
4.480,96.12563,1533.853,-435.969
4.500,96.15256,1504.170,-460.449
4.520,96.17267,1474.948,-483.476
4.540,96.19015,1446.261,-506.030
4.560,96.20567,1418.164,-528.370
4.580,96.21816,1390.731,-550.434
4.600,96.22367,1364.125,-572.287
4.620,96.22630,1338.406,-593.150
4.640,96.23244,1313.490,-609.187
4.660,96.23249,1289.511,-604.918
4.680,96.22883,1266.540,-601.815
4.700,96.22372,1244.595,-600.116
4.720,96.21909,1223.652,-599.569
4.740,96.21857,1203.603,-600.128
4.760,96.21605,1184.480,-592.416
4.780,96.21806,1166.169,-534.904
4.800,96.21043,1148.872,-489.538
4.820,96.21484,1132.301,-446.756
4.840,96.21083,1116.634,-406.390
4.860,96.21548,1101.661,-368.411
4.880,96.21186,1087.554,-332.516
4.900,96.21031,1074.249,-298.632
4.920,96.20889,1061.727,-271.822
4.940,96.20979,1049.918,-246.863
4.960,96.20618,1038.908,-223.551
4.980,96.20618,1028.597,-201.885
5.000,96.20779,1018.932,-181.836
5.020,96.20567,1009.982,-163.329
5.040,96.20412,1001.715,-146.224
5.060,96.20309,994.099,-130.510
5.080,96.19536,987.267,-116.020
5.100,96.19794,980.965,-102.813
5.120,96.19897,975.211,-90.729
5.140,96.19794,970.036,-79.758
5.160,96.19691,965.422,-69.828
5.180,96.19691,961.326,-60.795
5.200,96.19289,957.820,-52.572
5.220,96.19582,954.729,-45.191
5.240,96.19123,952.206,-38.632
5.260,96.19387,950.068,-32.747
5.280,96.19123,948.418,-27.561
5.300,96.19175,947.166,-23.019
5.320,96.19278,946.285,-19.094
5.340,96.19123,945.816,-15.683
5.360,96.19278,945.671,-12.858
5.380,96.19032,945.926,-10.500
5.400,96.19032,946.507,-8.528
5.420,96.18762,947.458,-6.925
5.440,96.18722,948.710,-5.665
5.460,96.18928,950.191,-4.669
5.480,96.18969,951.926,-3.965
5.500,96.18917,953.921,-3.504
5.520,96.18922,956.146,-3.252
5.540,96.18774,958.623,-3.158
5.560,96.19180,961.212,-3.231
5.580,96.18624,964.117,-3.415
5.600,96.18928,967.128,-3.701
5.620,96.19020,970.282,-4.090
5.640,96.18665,973.666,-4.510
5.660,96.18928,977.127,-5.011
5.680,96.18928,980.713,-5.517
5.700,96.18974,984.403,-6.029
5.720,96.18928,988.205,-6.527
5.740,96.18671,992.154,-6.981
5.760,96.18711,996.173,-7.471
5.780,96.18768,1000.245,-7.945
5.800,96.18871,1004.352,-8.522
5.820,96.18671,1008.552,-9.000
5.840,96.18521,1012.823,-9.506
5.860,96.18917,1017.032,-10.048
5.880,96.18819,1021.284,-10.614
5.900,96.19341,1025.434,-11.193
5.920,96.19335,1029.592,-11.704
5.940,96.19794,1033.650,-12.214
5.960,96.19650,1037.737,-12.742
5.980,96.19851,1041.769,-13.223
6.000,96.20109,1045.727,-13.707
6.020,96.20625,1049.550,-14.246
6.040,96.20424,1053.395,-14.749
6.060,96.21186,1057.041,-15.199
6.080,96.21301,1060.632,-15.680
6.100,96.21708,1064.100,-16.066
6.120,96.21919,1067.485,-16.420
6.140,96.22538,1070.694,-16.783
6.160,96.22945,1073.776,-17.125
6.180,96.23415,1076.714,-17.408
6.200,96.23013,1079.703,-17.651
6.220,96.23827,1082.466,-17.835
6.240,96.24085,1085.127,-18.075
6.260,96.23982,1087.767,-18.289
6.280,96.24446,1090.255,-18.505
6.300,96.24498,1092.683,-18.719
6.320,96.24796,1094.995,-18.957
6.340,96.24498,1097.321,-19.203
6.360,96.24446,1099.604,-19.397
6.380,96.24796,1101.749,-19.647
6.400,96.24590,1103.883,-19.878
6.420,96.24394,1105.998,-20.118
6.440,96.24028,1108.130,-20.385
6.460,96.23621,1110.282,-20.662
6.480,96.23667,1112.349,-20.973
6.500,96.23260,1114.432,-21.344
6.520,96.23249,1116.437,-21.715
6.540,96.23260,1118.359,-22.127
6.560,96.23615,1120.122,-22.469
6.580,96.23466,1121.841,-22.835
6.600,96.23477,1123.479,-23.177
6.620,96.24183,1124.881,-23.618
6.640,96.24338,1126.177,-24.057
6.660,96.24709,1127.319,-24.455
6.680,96.24807,1128.374,-24.904
6.700,96.25271,1129.258,-25.372
6.720,96.25684,1129.991,-25.848
6.740,96.25684,1130.667,-26.344
6.760,96.26246,1131.161,-26.825
6.780,96.26401,1131.570,-27.345
6.800,96.27541,1131.677,-27.822
6.820,96.27237,1131.814,-28.261
6.840,96.27237,1131.911,-28.601
6.860,96.28211,1131.752,-28.867
6.880,96.28154,1131.576,-29.044
6.900,96.28824,1131.221,-29.167
6.920,96.28314,1130.955,-29.241
6.940,96.28583,1130.602,-29.188
6.960,96.28876,1130.161,-29.048
6.980,96.28819,1129.710,-28.765
7.000,96.29036,1129.191,-28.443
7.020,96.29695,1128.508,-28.100
7.040,96.29655,1127.823,-27.843
7.060,96.29351,1127.193,-27.621
7.080,96.30016,1126.404,-27.545
7.100,96.29855,1125.644,-27.611
7.120,96.29402,1124.977,-27.829
7.140,96.29609,1124.255,-28.121
7.160,96.29649,1123.516,-28.504
7.180,96.29242,1122.860,-28.975
7.200,96.28938,1122.263,-29.518
7.220,96.28835,1121.677,-30.015
7.240,96.29397,1120.956,-30.590
7.260,96.29758,1120.150,-31.141
7.280,96.29712,1119.353,-31.662
7.300,96.30165,1118.455,-32.169
7.320,96.30635,1117.457,-32.630
7.340,96.30847,1116.420,-33.100
7.360,96.30605,1115.449,-33.519
7.380,96.31357,1114.322,-33.909
7.400,96.31626,1113.151,-34.313
7.420,96.31976,1111.924,-34.640
7.440,96.32852,1110.525,-34.897
7.460,96.33276,1109.063,-35.094
7.480,96.33781,1107.525,-35.186
7.500,96.34760,1105.810,-35.243
7.520,96.35122,1104.063,-35.211
7.540,96.35941,1102.186,-35.157
7.560,96.35586,1100.446,-35.125
7.580,96.35803,1098.712,-35.017
7.600,96.36411,1096.899,-34.875
7.620,96.37649,1094.873,-34.716
7.640,96.37906,1092.860,-34.578
7.660,96.38158,1090.864,-34.497
7.680,96.38892,1088.779,-34.422
7.700,96.39516,1086.634,-34.385
7.720,96.39980,1084.469,-34.398
7.740,96.40697,1082.231,-34.432
7.760,96.41207,1079.972,-34.411
7.780,96.42084,1077.611,-34.414
7.800,96.41981,1075.373,-34.477
7.820,96.41877,1073.254,-34.676
7.840,96.41356,1071.344,-34.870
7.860,96.41058,1069.588,-35.070
7.880,96.40027,1068.143,-35.288
7.900,96.39912,1066.794,-35.537
7.920,96.39201,1065.672,-35.873
7.940,96.38066,1064.863,-36.158
7.960,96.36926,1064.356,-36.518
7.980,96.35689,1064.161,-36.922
8.000,96.35328,1064.072,-37.296
8.020,96.35126,1064.050,-37.698
8.040,96.35931,1063.869,-38.102
8.060,96.36880,1063.503,-38.495
8.080,96.38175,1062.884,-38.880
8.100,96.40125,1061.877,-39.263
8.120,96.41929,1060.530,-39.564
8.140,96.43007,1059.019,-39.825
8.160,96.43889,1057.394,-40.042
8.180,96.44972,1055.617,-40.230
8.200,96.45797,1053.752,-40.373
8.220,96.46106,1051.917,-40.479
8.240,96.46679,1050.056,-40.519
8.260,96.46571,1048.321,-40.591
8.280,96.46777,1046.637,-40.679
8.300,96.46581,1045.095,-40.724
8.320,96.46421,1043.680,-40.765
8.340,96.46663,1042.301,-40.899
8.360,96.46787,1040.982,-40.995
8.380,96.46942,1039.715,-41.073
8.400,96.47195,1038.478,-41.173
8.420,96.46931,1037.383,-41.261
8.440,96.46731,1036.412,-41.401
8.460,96.46828,1035.494,-41.579
8.480,96.46416,1034.741,-41.727
8.500,96.46416,1034.056,-41.832
8.520,96.46210,1033.480,-41.979
8.540,96.46421,1032.918,-42.086
8.560,96.47128,1032.259,-42.198
8.580,96.46323,1031.842,-42.225
8.600,96.46524,1031.435,-42.245
8.620,96.46771,1031.026,-42.249
8.640,96.46777,1030.670,-42.282
8.660,96.47746,1030.150,-42.325
8.680,96.47912,1029.651,-42.401
8.700,96.48737,1029.026,-42.518
8.720,96.49350,1028.328,-42.666
8.740,96.49665,1027.624,-42.816
8.760,96.49469,1027.029,-43.058
8.780,96.49670,1026.449,-43.352
8.800,96.50696,1025.702,-43.730
8.820,96.51682,1024.803,-44.046
8.840,96.52399,1023.818,-44.362
8.860,96.52975,1022.781,-44.630
8.880,96.52724,1021.878,-44.859
8.900,96.53642,1020.845,-45.041
8.920,96.54518,1019.697,-45.190
8.940,96.54930,1018.541,-45.268
8.960,96.56107,1017.209,-45.191
8.980,96.56886,1015.796,-44.965
9.000,96.57143,1014.420,-44.610
9.020,96.57823,1012.989,-44.121
9.040,96.57761,1011.668,-43.562
9.060,96.58226,1010.336,-43.008
9.080,96.58999,1008.927,-42.474
9.100,96.58901,1007.637,-42.022
9.120,96.58654,1006.494,-41.719
9.140,96.59206,1005.316,-41.552
9.160,96.59061,1004.259,-41.467
9.180,96.59258,1003.243,-41.474
9.200,96.59716,1002.208,-41.563
9.220,96.60191,1001.151,-41.727
9.240,96.60134,1000.191,-41.902
9.260,96.60557,999.218,-42.093
9.280,96.61016,998.226,-42.247
9.300,96.61176,997.279,-42.403
9.320,96.61279,996.391,-42.518
9.340,96.62558,995.297,-42.608
9.360,96.62511,994.300,-42.645
9.380,96.63187,993.236,-42.689
9.400,96.63332,992.225,-42.720
9.420,96.63538,991.251,-42.734
9.440,96.64466,990.154,-42.709
9.460,96.64678,989.096,-42.678
9.480,96.64518,988.159,-42.588
9.500,96.64105,987.393,-42.445
9.520,96.64208,986.677,-42.320
9.540,96.63956,986.088,-42.113
9.560,96.63755,985.610,-41.877
9.580,96.63651,985.215,-41.666
9.600,96.63904,984.822,-41.319
9.620,96.63641,984.543,-40.947
9.640,96.63280,984.396,-40.531
9.660,96.63651,984.212,-40.095
9.680,96.64312,983.929,-39.681
9.700,96.64580,983.637,-39.311
9.720,96.64827,983.339,-39.020
9.740,96.64889,983.077,-38.743
9.760,96.65765,982.669,-38.451
9.780,96.66375,982.178,-38.170
9.800,96.66994,981.607,-37.905
9.820,96.66859,981.123,-37.726
9.840,96.67458,980.561,-37.582
9.860,96.67922,979.953,-37.466
9.880,96.68293,979.322,-37.414
9.900,96.69309,978.526,-37.283
9.920,96.69624,977.725,-37.264
9.940,96.70083,976.890,-37.247
9.960,96.69985,976.142,-37.257
9.980,96.69990,975.456,-37.359
10.000,96.70346,974.753,-37.481
10.020,96.69789,974.233,-37.578
10.040,96.69835,973.756,-37.680
10.060,96.69779,973.343,-37.749
10.080,96.69722,972.992,-37.826
10.100,96.70042,972.614,-37.898
10.120,96.70501,972.182,-37.930
10.140,96.70908,971.708,-37.923
10.160,96.71382,971.178,-37.928
10.180,96.72150,970.529,-37.891
10.200,96.72615,969.833,-37.865
10.220,96.73235,969.058,-37.851
10.240,96.73595,968.263,-37.842
10.260,96.73755,967.493,-37.821
10.280,96.73966,966.737,-37.861
10.300,96.74322,965.961,-37.976
10.320,96.74575,965.189,-38.152
10.340,96.74993,964.384,-38.351
10.360,96.74683,963.709,-38.687
10.380,96.75204,962.974,-38.997
10.400,96.75452,962.242,-39.389
10.420,96.75565,961.543,-39.768
10.440,96.75916,960.823,-40.166
10.460,96.76638,959.999,-40.632
10.480,96.76432,959.283,-41.120
10.500,96.76793,958.543,-41.610
10.520,96.77618,957.678,-42.090
10.540,96.77464,956.910,-42.574
10.560,96.77519,956.188,-43.043
10.580,96.77721,955.478,-43.513
10.600,96.77515,954.870,-43.963
10.620,96.77618,954.290,-44.408
10.640,96.77464,953.796,-44.866
10.660,96.77829,953.267,-45.246
10.680,96.77726,952.810,-45.615
10.700,96.78696,952.183,-46.050
10.720,96.79418,951.448,-46.465
10.740,96.79578,950.734,-46.864
10.760,96.79686,950.052,-47.212
10.780,96.80609,949.219,-47.612
10.800,96.81239,948.306,-48.015
10.820,96.81842,947.323,-48.398
10.840,96.81898,946.393,-48.707
10.860,96.82110,945.480,-48.996
10.880,96.82879,944.461,-49.263
10.900,96.82780,943.531,-49.504
10.920,96.83807,942.438,-49.729
10.940,96.83543,941.475,-49.940
10.960,96.84018,940.473,-50.090
10.980,96.84529,939.425,-50.173
11.000,96.84529,938.448,-50.184
11.020,96.84529,937.537,-50.161
11.040,96.84426,936.713,-50.033
11.060,96.84642,935.903,-49.896
11.080,96.84787,935.122,-49.742
11.100,96.84477,934.467,-49.604
11.120,96.84591,933.843,-49.497
11.140,96.84890,933.206,-49.468
11.160,96.84998,932.598,-49.415
11.180,96.85158,932.008,-49.381
11.200,96.85612,931.369,-49.400
11.220,96.85813,930.739,-49.412
11.240,96.85916,930.139,-49.431
11.260,96.86329,929.499,-49.466
11.280,96.87170,928.727,-49.475
11.300,96.88145,927.799,-49.470
11.320,96.89268,926.687,-49.463
11.340,96.90006,925.484,-49.496
11.360,96.90924,924.155,-49.422
11.380,96.91234,922.839,-49.314
11.400,96.92111,921.411,-49.171
11.420,96.92374,920.012,-48.951
11.440,96.92988,918.563,-48.703
11.460,96.93456,917.099,-48.418
11.480,96.94076,915.588,-48.166
11.500,96.94854,913.997,-47.840
11.520,96.95773,912.299,-47.513
11.540,96.96340,910.576,-47.195
11.560,96.97062,908.797,-46.849
11.580,96.97939,906.930,-46.501
11.600,96.98502,905.048,-46.184
11.620,96.98867,903.198,-45.835
11.640,96.99992,901.209,-45.512
11.660,97.00157,899.301,-45.160
11.680,97.00363,897.463,-44.841
11.700,97.01240,895.544,-44.511
11.720,97.01451,893.696,-44.214
11.740,97.01756,891.896,-43.902
11.760,97.01802,890.199,-43.647
11.780,97.02276,888.508,-43.392
11.800,97.02426,886.894,-43.207
11.820,97.02271,885.423,-43.077
11.840,97.02219,884.066,-42.968
11.860,97.02065,882.842,-42.862
11.880,97.02013,881.724,-42.731
11.900,97.02009,880.697,-42.606
11.920,97.01446,879.880,-42.404
11.940,97.01605,879.106,-42.260
11.960,97.01034,878.534,-42.059
11.980,97.00931,878.053,-41.836
12.000,97.00673,877.693,-41.656
12.020,97.00518,877.426,-41.448
12.040,97.00415,877.235,-41.147
12.060,97.00874,876.995,-40.860
12.080,97.01343,876.704,-40.578
12.100,97.02219,876.273,-40.317
12.120,97.02932,875.744,-39.981
12.140,97.04067,875.027,-39.606
12.160,97.04025,874.389,-39.229
12.180,97.04437,873.727,-38.786
12.200,97.04953,873.017,-38.335
12.220,97.05061,872.351,-37.919
12.240,97.05154,871.732,-37.505
12.260,97.05619,871.074,-37.077
12.280,97.05779,870.447,-36.656
12.300,97.06036,869.827,-36.277
12.320,97.06290,869.214,-35.982
12.340,97.07162,868.472,-35.734
12.360,97.06088,868.033,-35.527
12.380,97.06604,867.537,-35.390
12.400,97.06294,867.165,-35.255
12.420,97.05727,866.970,-35.132
12.440,97.05882,866.785,-34.950
12.460,97.05676,866.688,-34.774
12.480,97.05933,866.573,-34.565
12.500,97.05830,866.520,-34.348
12.520,97.06036,866.456,-34.095
12.540,97.05891,866.460,-33.920
12.560,97.06281,866.410,-33.712
12.580,97.06759,866.287,-33.585
12.600,97.07527,866.032,-33.486
12.620,97.07944,865.724,-33.419
12.640,97.08775,865.276,-33.368
12.660,97.09192,864.782,-33.386
12.680,97.09853,864.190,-33.475
12.700,97.10477,863.513,-33.547
12.720,97.10523,862.881,-33.607
12.740,97.10261,862.359,-33.694
12.760,97.11401,861.635,-33.808
12.780,97.11916,860.853,-33.946
12.800,97.12479,860.006,-34.066
12.820,97.13145,859.073,-34.233
12.840,97.13412,858.145,-34.400
12.860,97.14036,857.144,-34.577
12.880,97.14143,856.186,-34.744
12.900,97.14083,855.308,-34.915
12.920,97.13876,854.537,-35.175
12.940,97.14139,853.766,-35.372
12.960,97.14341,853.009,-35.553
12.980,97.14191,852.342,-35.707
13.000,97.14805,851.594,-35.888
13.020,97.15058,850.846,-36.064
13.040,97.14547,850.268,-36.185
13.060,97.15428,849.545,-36.302
13.080,97.15888,848.777,-36.409
13.100,97.16610,847.907,-36.502
13.120,97.16662,847.088,-36.688
13.140,97.16713,846.315,-36.860
13.160,97.17023,845.533,-37.102
13.180,97.16765,844.865,-37.318
13.200,97.17126,844.171,-37.564
13.220,97.17735,843.397,-37.805
13.240,97.18200,842.578,-37.997
13.260,97.18565,841.738,-38.165
13.280,97.18880,840.888,-38.340
13.300,97.19189,840.032,-38.545
13.320,97.19859,839.088,-38.744
13.340,97.19911,838.197,-38.953
13.360,97.20272,837.289,-39.195
13.380,97.20783,836.332,-39.396
13.400,97.21098,835.371,-39.636
13.420,97.20943,834.510,-39.757
13.440,97.20530,833.801,-39.799
13.460,97.20535,833.146,-39.861
13.480,97.20220,832.614,-39.850
13.500,97.20019,832.175,-39.798
13.520,97.19302,831.938,-39.739
13.540,97.19803,831.627,-39.772
13.560,97.19297,831.466,-39.808
13.580,97.20014,831.180,-39.888
13.600,97.19911,830.953,-40.034
13.620,97.20169,830.703,-40.258
13.640,97.20427,830.432,-40.512
13.660,97.20539,830.172,-40.857
13.680,97.21655,829.700,-41.284
13.700,97.21655,829.271,-41.730
13.720,97.21051,829.015,-42.224
13.740,97.21552,828.682,-42.692
13.760,97.21974,828.293,-43.174
13.780,97.22636,827.797,-43.701
13.800,97.22335,827.408,-44.245
13.820,97.23161,826.876,-44.838
13.840,97.23733,826.261,-45.443
13.860,97.24342,825.559,-46.065
13.880,97.24811,824.803,-46.691
13.900,97.25378,823.975,-47.312
13.920,97.26926,822.862,-47.943
13.940,97.27235,821.747,-48.529
13.960,97.27395,820.664,-49.066
13.980,97.28159,819.479,-49.586
14.000,97.29148,818.147,-50.078
14.020,97.29917,816.724,-50.604
14.040,97.29978,815.367,-51.141
14.060,97.30640,813.945,-51.560
14.080,97.30640,812.604,-52.073
14.100,97.30597,811.353,-52.563
14.120,97.31413,809.998,-53.054
14.140,97.31099,808.793,-53.517
14.160,97.31361,807.607,-53.932
14.180,97.31619,806.439,-54.307
14.200,97.32135,805.232,-54.622
14.220,97.32084,804.114,-54.874
14.240,97.31929,803.103,-55.165
14.260,97.32079,802.128,-55.426
14.280,97.32234,801.189,-55.646
14.300,97.32961,800.157,-55.795
14.320,97.33167,799.150,-55.860
14.340,97.33575,798.125,-55.886
14.360,97.33631,797.159,-55.818
14.380,97.34762,796.014,-55.680
14.400,97.35282,794.831,-55.548
14.420,97.34724,793.850,-55.399
14.440,97.34921,792.895,-55.202
14.460,97.35582,791.866,-54.969
14.480,97.35488,790.931,-54.738
14.500,97.35333,790.099,-54.502
14.520,97.35952,789.198,-54.288
14.540,97.37444,788.036,-53.998
14.560,97.38274,786.772,-53.794
14.580,97.39056,785.420,-53.541
